Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Alice Peak,54.6364,-128.939,1,1,2006,0,0,0,Berg: Alice Peak,178,Black,S+N,2046,1e25
W,Mount Remo,54.4886,-128.871,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,Sleeping Beauty Mountain,54.5661,-128.863,1,1,2006,0,0,0,Berg,178,Black,S+N,1854,1e25
W,Mount Kenney,54.5778,-128.947,1,1,2006,0,0,0,Berg,178,Black,S+N,2096,1e25
W,Alice Peak,54.6364,-128.939,1,1,2006,0,0,0,Berg,178,Black,S+N,2046,1e25
W,Mount Treston,54.6467,-128.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,Mount Morris,54.5194,-129.103,1,1,2006,0,0,0,Berg,178,Black,S+N,1994,1e25
W,Hadden S27,54.5011,-129.121,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Treston NW5,54.68,-128.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Hadden S19,54.5692,-129.131,1,1,2006,0,0,0,Berg,178,Black,S+N,2042,1e25
W,Conroy E7,54.7939,-129.013,1,1,2006,0,0,0,Berg,178,Black,S+N,1635,1e25
W,Hadden NE5,54.7822,-129.114,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
