Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jacobsen W SW4,52.0414,-126.261,1,1,2006,0,0,0,Berg: Jacobsen W SW4,178,Black,S+N,2848,1e25
W,Aurora Tower,52.1783,-126.153,1,1,2006,0,0,0,Berg,178,Black,S+N,2795,1e25
W,Helios Peak,52.1683,-126.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2715,1e25
W,Luna Peak,52.1833,-126.137,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Poet Peak,52.1267,-126.182,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Musician Mountain,52.12,-126.167,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Atavist Mountain,52.1461,-126.249,1,1,2006,0,0,0,Berg,178,Black,S+N,2343,1e25
W,Ape Mountain,52.1417,-126.093,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Mount Fyles,52.0719,-126.276,1,1,2006,0,0,0,Berg,178,Black,S+N,2764,1e25
W,The Griffin,52.0719,-126.369,1,1,2006,0,0,0,Berg,178,Black,S+N,2571,1e25
W,Snowside Mountain,52.1067,-126.388,1,1,2006,0,0,0,Berg,178,Black,S+N,2966,1e25
W,Iroquois Peak,52.1269,-126.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Polar Bear Peak,52.1817,-126.258,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Mount Jacobsen,52.0583,-126.187,1,1,2006,0,0,0,Berg,178,Black,S+N,3031,1e25
W,Mount Satan,52.0139,-126.211,1,1,2006,0,0,0,Berg,178,Black,S+N,2549,1e25
W,Mount Rimmon,52.0039,-126.264,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Ogre Mountain,52.0217,-126.295,1,1,2006,0,0,0,Berg,178,Black,S+N,2949,1e25
W,Mongol Mountain,52.05,-126.245,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Mount Geryon,51.9722,-126.198,1,1,2006,0,0,0,Berg,178,Black,S+N,2959,1e25
W,Tzintli Peak,51.9689,-126.192,1,1,2006,0,0,0,Berg,178,Black,S+N,2916,1e25
W,Chili Tower,51.9583,-126.175,1,1,2006,0,0,0,Berg,178,Black,S+N,2895,1e25
W,Cerberus Mountain,51.9392,-126.189,1,1,2006,0,0,0,Berg,178,Black,S+N,3138,1e25
W,Erehwon Mountain,51.9556,-126.147,1,1,2006,0,0,0,Berg,178,Black,S+N,2759,1e25
W,Mount Sciron,51.9172,-126.22,1,1,2006,0,0,0,Berg,178,Black,S+N,2782,1e25
W,Crystal Spire,51.92,-126.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Mount Dagon,51.9775,-126.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Mount Elfrida,51.9597,-126.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
W,Mount Loretto,51.9625,-126.381,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Mount Daunt,51.9061,-126.391,1,1,2006,0,0,0,Berg,178,Black,S+N,2295,1e25
W,Mount Belial,52.0086,-126.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2642,1e25
W,Mount Azazel,52.015,-126.156,1,1,2006,0,0,0,Berg,178,Black,S+N,2474,1e25
W,Ember Mountain,52.0267,-126.339,1,1,2006,0,0,0,Berg,178,Black,S+N,2568,1e25
W,Styx Mountain,52.1528,-126.388,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Little Bassard,52.1483,-126.4,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,Eskimo Peak,52.2158,-126.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2672,1e25
W,Muskox Peak,52.2067,-126.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Blackfly Peak,52.2,-126.232,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Cub Peak,52.2017,-126.295,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Daedalus Mountain,52.1517,-126.23,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Icarus Mountain,52.1483,-126.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Hyperion Peak,52.1583,-126.192,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Chimpanzee Peak,52.165,-126.085,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,Utan Peak,52.1533,-126.098,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Second Fiddle,52.1417,-126.148,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Mount Lombroso,52.1033,-126.143,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Throwback Mountain,52.1367,-126.237,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,West Jacobsen Peak,52.0567,-126.203,1,1,2006,0,0,0,Berg,178,Black,S+N,2971,1e25
W,Mount Dudra,52.0567,-126.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2767,1e25
W,Painter Peak,52.115,-126.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Maestro Peak,52.1483,-126.138,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Taleomey Tower,52.0344,-126.304,1,1,2006,0,0,0,Berg,178,Black,S+N,2702,1e25
W,Mount Griffiths,52.0217,-126.078,1,1,2006,0,0,0,Berg,178,Black,S+N,2669,1e25
W,Pearl Peak,52.1206,-126.308,1,1,2006,0,0,0,Berg,178,Black,S+N,2632,1e25
W,Snowside S9,52.0283,-126.437,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Griffin SW3,52.0536,-126.404,1,1,2006,0,0,0,Berg,178,Black,S+N,2191,1e25
W,Jacobsen W SW4,52.0414,-126.261,1,1,2006,0,0,0,Berg,178,Black,S+N,2848,1e25
W,Half Dome,51.9297,-126.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2713,1e25
