Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cairo Peak,58.2539,-125.195,1,1,2006,0,0,0,Berg: Cairo Peak,178,Black,S+N,2542,1e25
W,Ortona Mountain,58.19,-124.999,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Churchill Peak,58.2428,-125.199,1,1,2006,0,0,0,Berg,178,Black,S+N,2770,1e25
W,Caen Mountain,58.3311,-125.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2759,1e25
W,Normandy Mountain,58.3389,-125.292,1,1,2006,0,0,0,Berg,178,Black,S+N,2849,1e25
W,Falaise Mountain,58.3569,-125.262,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Tehran Peak,58.27,-125.237,1,1,2006,0,0,0,Berg,178,Black,S+N,2729,1e25
W,Cairo Peak,58.2539,-125.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Claremont Tower,58.3236,-125.026,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Exploration Peak,58.34,-125.005,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Churchill SW12,58.1836,-125.366,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Churchill NE8,58.2883,-125.096,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Churchill NE12,58.3097,-125.027,1,1,2006,0,0,0,Berg,178,Black,S+N,2756,1e25
