Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Threetops Mountain,48.4575,-113.704,1,1,2006,0,0,0,Berg: Threetops Mountain,178,Black,S+N,2069,1e25
W,Sperry Chalet Glacier National Park,48.6049,-113.786,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1981,1e25
W,USA- Crystal Ford,48.6089,-113.848,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nyack,48.4394,-113.805,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinnacle,48.3561,-113.652,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sperry Chalets,48.605,-113.785,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Triple Divide Peak,48.573,-113.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Tinkham Mountain,48.525,-113.506,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Gunsight Mountain (MT),48.6146,-113.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Edwards Mountain (MT),48.6225,-113.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Great Northern Mountain,48.3358,-113.776,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Mount Jackson,48.6003,-113.722,1,1,2006,0,0,0,Berg,178,Black,S+N,3064,1e25
W,Lincoln Peak,48.5967,-113.784,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,Walton Mountain,48.5753,-113.733,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
W,Blackfoot Mountain,48.5817,-113.668,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Mount Logan,48.6003,-113.642,1,1,2006,0,0,0,Berg,178,Black,S+N,2816,1e25
W,Almost-a-Dog Mountain,48.6225,-113.619,1,1,2006,0,0,0,Berg,178,Black,S+N,2719,1e25
W,Citadel Mountain,48.6317,-113.655,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Split Mountain,48.5978,-113.539,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Norris Mountain,48.5767,-113.534,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,34-34 Red Eagle Cr,48.5761,-113.573,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Razoredge Mountain,48.5567,-113.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Mount Stimson,48.5142,-113.61,1,1,2006,0,0,0,Berg,178,Black,S+N,3091,1e25
W,Mount Pinchot,48.4953,-113.595,1,1,2006,0,0,0,Berg,178,Black,S+N,2837,1e25
W,Threesuns Mountain,48.4903,-113.656,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Threetops Mountain,48.4575,-113.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
W,Eaglehead Mountain,48.4731,-113.605,1,1,2006,0,0,0,Berg,178,Black,S+N,2786,1e25
W,Peril Peak,48.4561,-113.591,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Cloudcroft Peaks,48.4458,-113.551,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Mount Doody,48.43,-113.576,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Mount Phillips,48.4772,-113.525,1,1,2006,0,0,0,Berg,178,Black,S+N,2894,1e25
W,Mount Thompson,48.5458,-113.688,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Loneman Mountain,48.4889,-113.769,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Wolftail Mountain,48.4406,-113.611,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Mount Grant,48.3247,-113.756,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Firefighter Mountain,48.3328,-113.878,1,1,2006,0,0,0,Berg,178,Black,S+N,1730,1e25
W,Mount Penrose,48.4089,-113.838,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Mount St Nicholas,48.3914,-113.55,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Battlement Mountain,48.4142,-113.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2691,1e25
W,Church Butte,48.3814,-113.514,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Salvage Mountain,48.3747,-113.536,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,Great Northern E1,48.3378,-113.766,1,1,2006,0,0,0,Berg,178,Black,S+N,2593,1e25
W,Double Mountian,48.4,-113.653,1,1,2006,0,0,0,Berg,178,Black,S+N,1829,1e25
W,Rampage Mountain,48.3458,-113.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Riverview Mountain,48.3667,-113.616,1,1,2006,0,0,0,Berg,178,Black,S+N,1947,1e25
W,Thompson SW3,48.5244,-113.703,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Thompson SW2,48.5397,-113.707,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Great Bear Mountain,48.4111,-113.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Triangle Peak,48.4211,-113.885,1,1,2006,0,0,0,Berg,178,Black,S+N,2302,1e25
W,Nyack Mountain,48.3958,-113.815,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Snyder Ridge,48.5608,-113.9,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Peril S1,48.4442,-113.596,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Mount Liebig,48.3081,-113.733,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,Liebig S3,48.2847,-113.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2379,1e25
W,Grant Ridge SE,48.32,-113.748,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Great Northern N5,48.3781,-113.793,1,1,2006,0,0,0,Berg,178,Black,S+N,2295,1e25
W,Great Northern NW3,48.36,-113.798,1,1,2006,0,0,0,Berg,178,Black,S+N,2264,1e25
W,Grant Ridge NE,48.3403,-113.745,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Grant Ridge N,48.3589,-113.714,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Penrose NW1,48.4131,-113.848,1,1,2006,0,0,0,Berg,178,Black,S+N,2289,1e25
W,Triangle NW3,48.4453,-113.901,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Great Bear N3,48.4325,-113.869,1,1,2006,0,0,0,Berg,178,Black,S+N,2326,1e25
W,Ousel Peak,48.465,-113.888,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Mount Tinkham,48.5247,-113.507,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
