Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Schneekogel,47.8386,14.8228,1,1,2006,0,0,0,Berg: Schneekogel,178,Black,S+N,1373,1e25
W,Gasthof Ettel in St. Leonhard am Walde,47.9961,14.8731,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,728,1e25
W,Kitzhütte südöstlich von Hollenstein an der Ybbs,47.7853,14.8294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1266,1e25
W,Prochenberghütte südöstlich von Ybbsitz,47.9328,14.9164,1,1,2006,0,0,0,Hütte: OeAV Waidhofen Ybbs,178,Black,S+N,1123,1e25
W,Siebenhüttenalm am Königsberg,47.8017,14.8803,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1346,1e25
W,Bergbauern-Lackneralmhütte nordwestlich von Palfau,47.7171,14.7862,1,1,2006,0,0,0,Hütte: TVN Palfau,178,Black,S+N,1020,1e25
W,Gasthof Staudach in Hollenstein an der Ybbs,47.8042,14.7714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,497,1e25
W,Hochkar Schutzhaus südlich von Göstling an der Ybbs,47.7193,14.9194,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1491,1e25
W,Amstettner Hütte westlich von Opponitz,47.8864,14.7706,1,1,2006,0,0,0,Hütte: OeAV Amstetten,178,Black,S+N,922,1e25
W,Scheibenberghütte nördlich von Palfau,47.7425,14.8192,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1175,1e25
W,Schwarzalm südlich von Göstling An Der Ybbs,47.7486,14.9542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1536,1e25
W,Bauernhaus Schwölleckau nördlich von Lassing,47.7578,14.8775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,790,1e25
W,Geischlägerhaus am Hochkar,47.7108,14.9094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1769,1e25
W,Jutel Weyer östlich von Weyer,47.8634,14.6863,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,560,1e25
W,JUFA Hochkar Sport Resort Göstling an der Ybbs,47.7108,14.9011,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,A- Ahorn,47.85,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blamau,47.8167,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bodingbach,47.9,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitenau,47.8667,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Engelsberg,48,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erzhalden,47.7167,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Forstau,47.9167,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fuchslehn,47.9,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaflenz,47.8833,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gams bei Hieflau,47.6667,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garnberg,47.8667,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gasteig,47.8667,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Graben,47.85,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossegg,47.75,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gstadt,47.8667,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶stling an der Ybbs,47.8,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hauslehen,47.8833,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintstein,47.85,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenlehen,47.8333,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollenstein an der Ybbs,47.8,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klaus,47.7333,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinprolling,47.9167,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinreifling,47.8167,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kogelsbach,47.8333,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Konradsheim,47.95,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kothberg,47.8667,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krautgraben,47.6667,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krippau,47.6833,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lassing,47.7333,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lohnsitz,47.9,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maierhofen,48.0167,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mendling,47.7333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moosau,47.8333,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlein,47.8667,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nachbargau,47.8,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberamt,47.95,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberland,47.9,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obsweyer,47.8667,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Opponitz,47.8667,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Palfau,47.7,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pernegg,47.8333,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pettendorf,47.9,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffenschlag,47.9,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Platten,47.9,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenau,48,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen am Reith,47.8333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen in der Klaus,47.9833,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard am Walde,47.9833,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schadneramt,47.9667,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenberg,47.95,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonntagberg,47.9833,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbach,47.7667,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stixenlehen,47.8,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strohmarkt,47.7833,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thomasberg,47.8,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waidhofen an der Ybbs,47.9667,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach an der Enns,47.7167,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wenten,47.7667,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weyer Markt,47.85,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wieden,47.8833,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windhag,47.9667,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ybbsitz,47.9333,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell an der Ybbs,47.95,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hochkar,47.7106,14.91,1,1,2006,0,0,0,Berg,178,Black,S+N,1808,1e25
W,Hochkogel,47.7294,14.7774,1,1,2006,0,0,0,Berg,178,Black,S+N,1774,1e25
W,Schmalzmauer,47.7194,14.9278,1,1,2006,0,0,0,Berg,178,Black,S+N,1760,1e25
W,Tanzboden,47.7464,14.7361,1,1,2006,0,0,0,Berg,178,Black,S+N,1727,1e25
W,Ringkogel,47.7435,14.9729,1,1,2006,0,0,0,Berg,178,Black,S+N,1668,1e25
W,Schwarzkogel,47.7959,14.8675,1,1,2006,0,0,0,Berg,178,Black,S+N,1452,1e25
W,Schneekogel,47.8386,14.8228,1,1,2006,0,0,0,Berg,178,Black,S+N,1373,1e25
W,Egger Berg,47.9069,14.9842,1,1,2006,0,0,0,Berg,178,Black,S+N,1134,1e25
W,Stumpfmauer,47.7539,14.7428,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Rapoldeck,47.8167,14.6667,1,1,2006,0,0,0,Berg,178,Black,S+N,1195,1e25
W,Lindaumauer,47.9125,14.6564,1,1,2006,0,0,0,Berg,178,Black,S+N,1103,1e25
W,Lindauer Berg,47.9169,14.6661,1,1,2006,0,0,0,Berg,178,Black,S+N,1084,1e25
W,Hirschkogel,47.8667,14.7667,1,1,2006,0,0,0,Berg,178,Black,S+N,1078,1e25
W,Spindeleben,47.9275,14.6953,1,1,2006,0,0,0,Berg,178,Black,S+N,1066,1e25
W,Freithofberg,47.9392,14.6539,1,1,2006,0,0,0,Berg,178,Black,S+N,958,1e25
W,Feichteck,47.8794,14.6369,1,1,2006,0,0,0,Berg,178,Black,S+N,1114,1e25
W,Gamskogel,47.7411,14.9969,1,1,2006,0,0,0,Berg,178,Black,S+N,1330,1e25
W,Hochkogel,47.8011,14.9981,1,1,2006,0,0,0,Berg,178,Black,S+N,1246,1e25
W,Zinken,47.7417,14.8606,1,1,2006,0,0,0,Berg,178,Black,S+N,1400,1e25
