Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pleschauka,46.6559,14.4375,1,1,2006,0,0,0,Berg: Pleschauka,178,Black,S+N,484,1e25
W,Eisenkappler Hütte auf der Seealpe des Hochobir,46.5017,14.51,1,1,2006,0,0,0,Hütte: ÖTK Südkärnten,178,Black,S+N,1553,1e25
W,A- Abriach,46.55,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Abtei,46.5519,14.4733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aich,46.7167,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altglandorf,46.7539,14.3817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arndorf,46.6833,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,46.5847,14.2972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Beissendorf,46.7561,14.3169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg,46.5833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bernaich,46.7972,14.4222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blasendorf,46.6417,14.3617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Boden,46.8,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitenstein,46.8,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brenndorf,46.6322,14.625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BrÃ¼ckl,46.7517,14.5367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchbrunn,46.6,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¶senort,46.7194,14.5878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Christofberg,46.7,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deinsdorf,46.6667,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dellach,46.7194,14.3283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Diex,46.75,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dolina,46.6386,14.4475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drazja vas,46.4822,14.4456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dreifaltigkeit,46.8,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dullach,46.55,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¼rnfeld,46.8333,14.4456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebenthal,46.6081,14.3642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eberstein,46.8081,14.56,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ehrensdorf,46.5586,14.2767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eiersdorf,46.65,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Emmersdorf,46.6667,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Enzelsdorf,46.5522,14.5453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eppersdorf,46.7128,14.5111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fachau,46.7667,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Farchern,46.6333,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feibach,46.5333,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz,46.7333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ferlach,46.5269,14.3019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ferlinka,46.7556,14.6222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feschnig,46.6333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freudenberg,46.7,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Froschendorf,46.6167,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gallizien,46.55,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaming,46.8167,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gammersdorf,46.6925,14.4136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garnitz,46.6017,14.3936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garzern,46.8306,14.4656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geiersdorf,46.6833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glandorf,46.7333,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glantschach,46.75,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gleinach,46.5333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goritschach,46.5667,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goritschitzen,46.6,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gottesbichl,46.65,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grabelsdorf,46.5928,14.5919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gradenegg,46.75,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gradnitz,46.6167,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafenstein,46.6,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greuth,46.6597,14.5408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¶blach,46.7167,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gumisch,46.6,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gundersdorf,46.6556,14.3858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gutschen,46.7858,14.5417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guttendorf,46.6314,14.3811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¤nsdorf,46.7167,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶riach,46.55,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶sseling,46.7667,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶sselsdorf,46.5731,14.6353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haidach,46.6397,14.4286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haimach,46.5533,14.3242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hardegg,46.7164,14.2572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hart,46.7725,14.2508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hausdorf,46.7139,14.515,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochfeistritz,46.7819,14.5956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochosterwitz,46.75,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenstein,46.75,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollenburg,46.55,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Horzach Zwei,46.5667,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rtendorf,46.6333,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rzendorf,46.7333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jerischach,46.5408,14.5608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltenberg,46.7667,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karnberg,46.7,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karnburg,46.6853,14.315,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirschentheuer,46.5333,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klagenfurt,46.6247,14.3053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klein Sankt Veit,46.7261,14.5464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klein Venedig,46.6333,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinzapfen,46.55,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klopein am Klopeiner See,46.6,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kohldorf,46.5667,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kosasmojach,46.5689,14.4308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kozje,46.5678,14.4178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kraig,46.8131,14.3686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kremschitz,46.7,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krenobitsch,46.6667,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuzergegend,46.65,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krobathen,46.6903,14.4864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krottendorf,46.5833,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼hnsdorf,46.6219,14.6364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laak,46.5333,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Labegg,46.75,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lak,46.5833,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lassein,46.6217,14.5281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lassendorf,46.6725,14.4178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Latschach,46.7167,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Launsdorf,46.7706,14.4519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lebmach,46.7333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leibsdorf,46.65,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lendorf,46.6578,14.2783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liebenfels,46.7378,14.2867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Limmersdorf,46.6167,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lind,46.8333,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Linsenberg,46.6667,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lipizach,46.5894,14.3711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Rain,46.5539,14.2956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Saal,46.6808,14.3486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Metschach,46.7122,14.2406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Michaelerberg,46.6833,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Miklauzhof,46.5367,14.5981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Milbersdorf,46.75,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mirnig,46.8,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mittertrixen,46.6983,14.5853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moos,46.6967,14.6236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Muraunberg,46.7392,14.3583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶chling,46.5897,14.5183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶derndorf,46.7,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶kriach,46.5833,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlgraben,46.5719,14.4631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼llnern,46.55,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nadram,46.5667,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nageltschach,46.5753,14.5103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nessendorf,46.65,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudenstein,46.6333,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederdorf,46.6167,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NiederdÃ¶rfl,46.5375,14.4361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederosterwitz,46.75,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NuÃŸberg,46.7833,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberdÃ¶rfl,46.5333,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberguntschach,46.55,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObermÃ¼hlbach,46.7756,14.3417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obertrixen,46.7,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObertÃ¶llern,46.5667,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwuchl,46.6333,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Otrouza,46.5433,14.3206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ottmanach,46.7011,14.4311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Passering,46.8,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Penk,46.6486,14.5997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Peratschitzen,46.6233,14.6069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffendorf,46.6,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfannhof,46.8167,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfannsdorf,46.5553,14.6369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pflugern,46.7692,14.2792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirk,46.6167,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pischeldorf,46.6833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PitzelstÃ¤tten,46.6667,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Poggersdorf,46.65,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Poppichl,46.6642,14.3022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Possau,46.7,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Proboj,46.5617,14.5994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Projern,46.7167,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pubersdorf,46.6511,14.4292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pulst,46.75,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶lling,46.7833,14.4758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶rtschach,46.6567,14.5739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶rtschach am Berg,46.6986,14.3194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radsberg,46.5872,14.4189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rain,46.6053,14.3861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rakollach,46.6333,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rammersdorf,46.6833,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ratzendorf,46.6667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raunach,46.6667,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauth,46.5167,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rechberg,46.5283,14.5794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichersdorf,46.6,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reigersdorf,46.65,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reipersdorf,46.7636,14.4217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reisdorf,46.7167,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ressnig,46.5333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Robesch,46.55,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ronsdorf,46.7167,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rottenstein,46.7833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ruhstatt,46.65,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rute,46.575,14.4269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saager,46.5667,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sabosach,46.5333,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sabuatach,46.5836,14.4683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salchendorf,46.6833,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sand,46.7833,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Donat,46.7372,14.395,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Filippen bei Reinegg,46.7,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Florian,46.8,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen am LÃ¤ngsee,46.7833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen am Weinberge,46.6833,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Gregorn,46.7167,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob an der Strasse,46.6167,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann,46.6333,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann am BrÃ¼ckl,46.75,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Kanzian,46.6144,14.5758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Klementen,46.8167,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard,46.7333,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen,46.65,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen,46.64,14.3994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen im Rosenthale,46.5442,14.4244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen ob TÃ¶llerberg,46.6667,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin,46.6167,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin am Krappfelde,46.8,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Marxen,46.6333,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter,46.6208,14.3411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter am Bichl,46.7,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Primus,46.5667,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ruprecht,46.6,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Sebastian,46.7333,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Stefan,46.6833,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Thomas,46.6667,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ulrich,46.55,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ulrich am Johannserberg,46.75,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Veit an der Glan,46.7681,14.3603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Veit im Jauntale,46.5833,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Walburgen,46.7725,14.5439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Willibald,46.8053,14.4889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schaidnik,46.4792,14.47,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schaumboden,46.7833,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheifling,46.7806,14.4322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmieddorf,46.7414,14.5339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarz,46.5667,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seebach,46.5867,14.2403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seidlhof,46.7378,14.3033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seidolach,46.5333,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Selesen,46.75,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seltenheim,46.65,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siebenaich,46.7947,14.39,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sielach,46.5333,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SillebrÃ¼cke,46.6667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sittenberg,46.8167,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Skarbin,46.5833,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spodnja Plaznica,46.5833,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Srejach,46.6167,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stammersdorf,46.8,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stegendorf,46.6833,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein,46.5833,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein im Jauntal,46.6108,14.545,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinerberg,46.5833,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stemeritsch,46.5667,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stephun,46.4833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Straganz,46.8167,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strau,46.5333,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Streimberg,46.7167,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stromberg,46.8167,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stuttern,46.6811,14.3928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SÃ¶rg,46.7667,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Taggenbrunn,46.7667,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tainach,46.6333,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tentschach,46.6833,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
