Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Warner Peak,57.6647,-126.109,1,1,2006,0,0,0,Berg: Warner Peak,178,Black,S+N,2390,1e25
W,Mount Balourdet,57.5919,-125.954,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Warner Peak,57.6647,-126.109,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Mount Finlay,57.5889,-126.229,1,1,2006,0,0,0,Berg,178,Black,S+N,1865,1e25
W,Mount Basnett,57.5189,-126.227,1,1,2006,0,0,0,Berg,178,Black,S+N,1987,1e25
W,Fishing E18,57.51,-126.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2034,1e25
W,Cormier SE3,57.5353,-125.917,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,Cormier Peak,57.5567,-125.95,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Sifton SE16,57.7781,-126.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2261,1e25
W,Fox Peak,57.7608,-126.246,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Sifton SE14,57.7928,-126.244,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Sifton S13,57.7975,-126.267,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Sifton S11,57.8133,-126.285,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
