Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beinn Mhor,55.5818,-6.29543,1,1,2006,0,0,0,Berg: Beinn Mhor,178,Black,S+N,202,1e25
W,Port Charlotte Youth Hostel auf Islay,55.7412,-6.37882,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,7,1e25
W,GB- Ardbeg,55.6333,-6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ballychatrigan,55.5833,-6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bowmore,55.75,-6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kintraw,55.65,-6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Laggavoulin,55.6167,-6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Laphrouig,55.6167,-6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Port Charlotte,55.75,-6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Port Ellen,55.6333,-6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Beinn Tart a'Mhill,55.7258,-6.44513,1,1,2006,0,0,0,Berg,178,Black,S+N,232,1e25
W,Beinn Mhor,55.5818,-6.29543,1,1,2006,0,0,0,Berg,178,Black,S+N,202,1e25
