Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Calliope Mountain,52.7475,-125.328,1,1,2006,0,0,0,Berg: Calliope Mountain,178,Black,S+N,2221,1e25
W,Far Mountain,52.7867,-125.323,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Tundra Mountain,52.7967,-125.302,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Crepis Peak,52.7817,-125.282,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Pipe Organ Mountain,52.7617,-125.307,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Monocephala Peak,52.7586,-125.351,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Mizzen Mountain,52.7608,-125.219,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Campanula Peak,52.7483,-125.345,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Calliope Mountain,52.7475,-125.328,1,1,2006,0,0,0,Berg,178,Black,S+N,2221,1e25
W,Phacelia Peak,52.7417,-125.322,1,1,2006,0,0,0,Berg,178,Black,S+N,2229,1e25
W,Carnlick NW1,52.73,-125.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Carnlick Mountain,52.7225,-125.302,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Go-around Mountain,52.7128,-125.285,1,1,2006,0,0,0,Berg,178,Black,S+N,2234,1e25
W,Mount Scot,52.7158,-125.259,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Baldy Mountain,52.6378,-125.178,1,1,2006,0,0,0,Berg,178,Black,S+N,1857,1e25
W,Dodds Domes,52.7517,-125.244,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Cindercone Peak,52.7714,-125.311,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,Crumble Mountain,52.7828,-125.314,1,1,2006,0,0,0,Berg,178,Black,S+N,2324,1e25
W,Hierochloe Peak,52.7558,-125.344,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Hump Mountain,52.7033,-125.326,1,1,2006,0,0,0,Berg,178,Black,S+N,1987,1e25
W,Scot N2,52.7358,-125.266,1,1,2006,0,0,0,Berg,178,Black,S+N,2271,1e25
W,Scot N1,52.7206,-125.261,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Scot SE7,52.6731,-125.174,1,1,2006,0,0,0,Berg,178,Black,S+N,1816,1e25
W,Stonecrop Ridge,52.7733,-125.292,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
