Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Alouette Mountain,49.3386,-122.496,1,1,2006,0,0,0,Berg: Alouette Mountain,178,Black,S+N,1361,1e25
W,CDN- Maple Ridge District Municipality,49.25,-122.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Pitt Meadows,49.2333,-122.683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Widgeon Peak,49.3881,-122.673,1,1,2006,0,0,0,Berg,178,Black,S+N,1436,1e25
W,Mount Crickmer,49.3208,-122.377,1,1,2006,0,0,0,Berg,178,Black,S+N,1359,1e25
W,Blanshard Peak,49.3433,-122.5,1,1,2006,0,0,0,Berg,178,Black,S+N,1550,1e25
W,Alouette Mountain,49.3386,-122.496,1,1,2006,0,0,0,Berg,178,Black,S+N,1361,1e25
W,Edge Peak,49.3564,-122.498,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Osprey Mountain,49.5061,-122.453,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Mount Robie Reid,49.4317,-122.356,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Mount Martyn,49.4053,-122.401,1,1,2006,0,0,0,Berg,178,Black,S+N,1576,1e25
W,Evans Peak,49.3378,-122.478,1,1,2006,0,0,0,Berg,178,Black,S+N,1132,1e25
W,Mount Gatey,49.3728,-122.386,1,1,2006,0,0,0,Berg,178,Black,S+N,1444,1e25
W,Mount Higgins,49.4642,-122.393,1,1,2006,0,0,0,Berg,178,Black,S+N,1367,1e25
W,Mount Nutt,49.3675,-122.431,1,1,2006,0,0,0,Berg,178,Black,S+N,1282,1e25
W,Raven Peak,49.4006,-122.476,1,1,2006,0,0,0,Berg,178,Black,S+N,1554,1e25
W,Gabbro Mountain,49.4164,-122.683,1,1,2006,0,0,0,Berg,178,Black,S+N,1498,1e25
W,Iron Mountain,49.2117,-122.417,1,1,2006,0,0,0,Berg,178,Black,S+N,369,1e25
W,Red Mountain,49.2161,-122.33,1,1,2006,0,0,0,Berg,178,Black,S+N,585,1e25
W,Quirin Peak,49.25,-122.325,1,1,2006,0,0,0,Berg,178,Black,S+N,670,1e25
W,Martyn SE3,49.3858,-122.368,1,1,2006,0,0,0,Berg,178,Black,S+N,1470,1e25
W,Gloomy Peak,49.435,-122.618,1,1,2006,0,0,0,Berg,178,Black,S+N,1431,1e25
W,Burke Mountain,49.3756,-122.684,1,1,2006,0,0,0,Berg,178,Black,S+N,1270,1e25
W,Coquitlam E2,49.3967,-122.686,1,1,2006,0,0,0,Berg,178,Black,S+N,1872,1e25
W,Coquitlam NE2,49.4081,-122.695,1,1,2006,0,0,0,Berg,178,Black,S+N,1386,1e25
W,Gabbro N2,49.4336,-122.673,1,1,2006,0,0,0,Berg,178,Black,S+N,1288,1e25
W,Widgeon NW2,49.4036,-122.69,1,1,2006,0,0,0,Berg,178,Black,S+N,1306,1e25
W,Widgeon SW3,49.3678,-122.69,1,1,2006,0,0,0,Berg,178,Black,S+N,1230,1e25
W,Widgeon SW3,49.3625,-122.695,1,1,2006,0,0,0,Berg,178,Black,S+N,1210,1e25
W,Grant Hill,49.1992,-122.507,1,1,2006,0,0,0,Berg,178,Black,S+N,335,1e25
W,Schiedel Ridge,49.3161,-122.396,1,1,2006,0,0,0,Berg,178,Black,S+N,1189,1e25
W,Schiedel SW2,49.3078,-122.421,1,1,2006,0,0,0,Berg,178,Black,S+N,1114,1e25
W,Blue Mountain,49.2703,-122.473,1,1,2006,0,0,0,Berg,178,Black,S+N,892,1e25
W,Robie Reid NW5,49.4728,-122.384,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
W,Robie Reid N3,49.4594,-122.368,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Robie Reid N2,49.4511,-122.354,1,1,2006,0,0,0,Berg,178,Black,S+N,1523,1e25
W,Robie Reid NW1,49.4422,-122.363,1,1,2006,0,0,0,Berg,178,Black,S+N,1658,1e25
W,Robie Reid W0,49.4314,-122.362,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Mount Bole,49.495,-122.411,1,1,2006,0,0,0,Berg,178,Black,S+N,1614,1e25
W,Bole S2,49.4808,-122.411,1,1,2006,0,0,0,Berg,178,Black,S+N,1579,1e25
