Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Evening Peak,49.4397,-117.201,1,1,2006,0,0,0,Berg: Evening Peak,178,Black,S+N,2094,1e25
W,Yurtopia,49.4217,-117.073,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Qua Yurt,49.3967,-117.107,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1889,1e25
W,CDN- Nelson,49.4833,-117.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Nelson,49.5331,-117.308,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Copper Mountain,49.3939,-117.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2248,1e25
W,Ymir Mountain,49.4344,-117.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Toad Mountain,49.4128,-117.329,1,1,2006,0,0,0,Berg,178,Black,S+N,2209,1e25
W,Dominion Mountain,49.3378,-117.36,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Cabin Peak,49.3311,-117.332,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,Midday Peak,49.3133,-117.327,1,1,2006,0,0,0,Berg,178,Black,S+N,1943,1e25
W,Red Mountain,49.4042,-117.344,1,1,2006,0,0,0,Berg,178,Black,S+N,2182,1e25
W,Mount Verde,49.3731,-117.364,1,1,2006,0,0,0,Berg,178,Black,S+N,2144,1e25
W,Territory Peak,49.3631,-117.366,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Empire Peak,49.35,-117.355,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Colony Peak,49.3564,-117.356,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Commonwealth Mountain,49.3536,-117.322,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,White Queen,49.4578,-117.147,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Wurttemberg Mountain,49.3717,-117.021,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Mount Lasca,49.5019,-117.043,1,1,2006,0,0,0,Berg,178,Black,S+N,2386,1e25
W,Mount Peters,49.5533,-117.388,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Morning Mountain,49.4483,-117.333,1,1,2006,0,0,0,Berg,178,Black,S+N,1896,1e25
W,Mount Beattie,49.4725,-117.153,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Mount Ferguson,49.5306,-117.152,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Enma Peak,49.4525,-117.111,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Embla Peak,49.4608,-117.101,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Borr Peak,49.4717,-117.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2338,1e25
W,Mount Elise,49.3533,-117.183,1,1,2006,0,0,0,Berg,178,Black,S+N,2097,1e25
W,Evening Peak,49.4397,-117.201,1,1,2006,0,0,0,Berg,178,Black,S+N,2094,1e25
W,Vili Peak,49.4278,-117.111,1,1,2006,0,0,0,Berg,178,Black,S+N,2223,1e25
W,Bestla Peak,49.41,-117.102,1,1,2006,0,0,0,Berg,178,Black,S+N,2374,1e25
W,Yama Peak,49.4306,-117.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
