Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Cole,50.8472,-121.795,1,1,2006,0,0,0,Berg: Mount Cole,178,Black,S+N,1704,1e25
W,CDN- Kelly Lake,51.0167,-121.783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Pavilion,50.8667,-121.833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Chipuin Mountain,50.7397,-121.734,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Fountain Peak,50.7167,-121.892,1,1,2006,0,0,0,Berg,178,Black,S+N,1745,1e25
W,Moore Peak,50.7047,-121.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2223,1e25
W,Mount Martley,50.7961,-121.717,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Chimney Rock,50.8783,-121.72,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Camelsfoot Peak,50.8231,-121.961,1,1,2006,0,0,0,Berg,178,Black,S+N,2014,1e25
W,Mount Cole,50.8472,-121.795,1,1,2006,0,0,0,Berg,178,Black,S+N,1704,1e25
W,Mount Carson,50.9639,-121.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,Pavilion Mountain,50.9736,-121.684,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Camelshoof Peak,50.7803,-121.887,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,Tsilsalt Ridge,50.9939,-121.632,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Calcite Peak,50.8797,-121.69,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Quatlenemo Peak,50.6814,-121.855,1,1,2006,0,0,0,Berg,178,Black,S+N,1799,1e25
W,Mckay Peak,50.9003,-121.921,1,1,2006,0,0,0,Berg,178,Black,S+N,1474,1e25
W,Quatlenemo N1,50.6919,-121.859,1,1,2006,0,0,0,Berg,178,Black,S+N,1753,1e25
W,Fountain N1,50.7297,-121.896,1,1,2006,0,0,0,Berg,178,Black,S+N,1279,1e25
W,Fountain NW3,50.7431,-121.91,1,1,2006,0,0,0,Berg,178,Black,S+N,1305,1e25
W,Weather Slides Peak,50.7044,-121.868,1,1,2006,0,0,0,Berg,178,Black,S+N,1753,1e25
W,Dickey Peak,50.7194,-121.958,1,1,2006,0,0,0,Berg,178,Black,S+N,1571,1e25
W,Mission E10,50.7386,-121.964,1,1,2006,0,0,0,Berg,178,Black,S+N,1019,1e25
W,Lee Peak,50.8403,-121.961,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
W,Camelsfoot  S2,50.8075,-121.963,1,1,2006,0,0,0,Berg,178,Black,S+N,1938,1e25
