Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,San Ysidro,33.2538,-116.497,1,1,2006,0,0,0,Berg: San Ysidro,178,Black,S+N,1874,1e25
W,USA- Borrego,33.2211,-116.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Borrego Springs,33.2558,-116.374,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Desert Lodge,33.2106,-116.326,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Desert Sands Mobile Home Park,33.2553,-116.395,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eagles Nest,33.2881,-116.593,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- El Rancho Mobile Home Park,33.2572,-116.369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hellhole Palms,33.2367,-116.439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holiday Home Mobile Home Park,33.2553,-116.391,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Los Tules,33.2833,-116.62,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ranchita,33.21,-116.516,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- San Felipe,33.1992,-116.598,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- San Ignacio,33.3047,-116.518,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- San Ysidro,33.2553,-116.566,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Scissors Crossing,33.0964,-116.474,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Dons Mobile Home Park,33.2364,-116.366,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Warner Springs,33.2822,-116.633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Indianhead Peak,33.2925,-116.43,1,1,2006,0,0,0,Berg,178,Black,S+N,1207,1e25
W,San Ysidro,33.2538,-116.497,1,1,2006,0,0,0,Berg,178,Black,S+N,1874,1e25
