Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bunster Peak,50.0636,-124.549,1,1,2006,0,0,0,Berg: Bunster Peak,178,Black,S+N,1135,1e25
W,CDN- Foch,50.1167,-124.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Crawshay,50.1908,-124.546,1,1,2006,0,0,0,Berg,178,Black,S+N,1646,1e25
W,Theodosia Peak,50.2239,-124.476,1,1,2006,0,0,0,Berg,178,Black,S+N,1846,1e25
W,Goat Island Peak,50.0644,-124.397,1,1,2006,0,0,0,Berg,178,Black,S+N,1314,1e25
W,Bunster Peak,50.0636,-124.549,1,1,2006,0,0,0,Berg,178,Black,S+N,1135,1e25
W,Mount Spooner,50.1153,-124.683,1,1,2006,0,0,0,Berg,178,Black,S+N,473,1e25
W,Mount Weaver,50.0928,-124.677,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Mount Mahony,49.9489,-124.455,1,1,2006,0,0,0,Berg,178,Black,S+N,1086,1e25
W,Tin Hat Mountain,49.9828,-124.381,1,1,2006,0,0,0,Berg,178,Black,S+N,1193,1e25
W,Mount Pardoe,50.1636,-124.584,1,1,2006,0,0,0,Berg,178,Black,S+N,1556,1e25
W,Mahony S3,49.9197,-124.442,1,1,2006,0,0,0,Berg,178,Black,S+N,893,1e25
W,Gallagher Hill,49.8883,-124.511,1,1,2006,0,0,0,Berg,178,Black,S+N,387,1e25
W,Bunster W6,50.0492,-124.634,1,1,2006,0,0,0,Berg,178,Black,S+N,1115,1e25
W,Bunster SW6,50.0342,-124.612,1,1,2006,0,0,0,Berg,178,Black,S+N,1085,1e25
W,Powell Hill,49.9003,-124.549,1,1,2006,0,0,0,Berg,178,Black,S+N,375,1e25
W,Mount Porteous,49.985,-124.583,1,1,2006,0,0,0,Berg,178,Black,S+N,984,1e25
W,Olsen Peak,50.1181,-124.544,1,1,2006,0,0,0,Berg,178,Black,S+N,806,1e25
W,Byzantine Peak,50.1417,-124.469,1,1,2006,0,0,0,Berg,178,Black,S+N,1641,1e25
W,Camii Peak,50.1667,-124.465,1,1,2006,0,0,0,Berg,178,Black,S+N,1762,1e25
W,Camii SE4,50.1489,-124.414,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,Theodosia S4,50.1933,-124.457,1,1,2006,0,0,0,Berg,178,Black,S+N,1706,1e25
W,Theodosia S3,50.1953,-124.489,1,1,2006,0,0,0,Berg,178,Black,S+N,1624,1e25
W,Theodosia SE2,50.2128,-124.464,1,1,2006,0,0,0,Berg,178,Black,S+N,1667,1e25
W,Gwendoline Hills,50.0061,-124.743,1,1,2006,0,0,0,Berg,178,Black,S+N,360,1e25
