Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Exploration Peak,58.6875,-134.214,1,1,2006,0,0,0,Berg: Exploration Peak,178,Black,S+N,1769,1e25
W,Mount Ogilvie,58.8614,-134.259,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Elephant Promontory,58.8169,-134.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Dipyramid,58.7647,-134.118,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
W,The Citadel,58.7728,-134.141,1,1,2006,0,0,0,Berg,178,Black,S+N,2082,1e25
W,Picket Gate Crags,58.7903,-134.114,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Princess Peak,58.5597,-134.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
W,Taku Towers,58.5992,-134.373,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Little Matterhorn,58.6172,-134.372,1,1,2006,0,0,0,Berg,178,Black,S+N,1798,1e25
W,Cathedral Peak,58.6122,-134.366,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Flower Tower,58.6514,-134.376,1,1,2006,0,0,0,Berg,178,Black,S+N,1777,1e25
W,Emperor Peak,58.5825,-134.388,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
W,Typhoon Peak,58.8464,-134.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2328,1e25
W,Centurian Peak,58.7358,-134.27,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
W,Stronghold Peak,58.7586,-134.277,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Echo Mountain,58.7117,-134.382,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Spirit Range,58.7667,-134.242,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Ogilvie S7,58.8019,-134.26,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,The Scatter Peaks,58.6781,-134.032,1,1,2006,0,0,0,Berg,178,Black,S+N,1686,1e25
W,Hodgkins Peak,58.5914,-134.049,1,1,2006,0,0,0,Berg,178,Black,S+N,1768,1e25
W,Vantage Peak,58.6556,-134.166,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Exploration Peak,58.6875,-134.214,1,1,2006,0,0,0,Berg,178,Black,S+N,1769,1e25
W,Moore S18,58.7222,-134.155,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
