Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Harrison Mountain,34.1647,-117.159,1,1,2006,0,0,0,Berg: Harrison Mountain,178,Black,S+N,1446,1e25
W,USA- Agua Fria,34.2389,-117.217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Amber Hills,34.1422,-117.208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Angelus Oaks,34.1458,-116.982,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arrowbear Lake,34.2108,-117.082,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arrowhead (subdivision),34.1478,-117.286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arrowhead Farms (subdivision),34.1719,-117.302,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arrowhead Highlands,34.23,-117.262,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arrowhead Springs,34.1867,-117.261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bethune,34.0797,-117.306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Jay,34.2461,-117.209,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Browns (historical),34.0936,-117.139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bryn Mawr,34.0483,-117.23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bunker Hill,34.0814,-117.304,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Glen,34.2539,-117.164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedarpines Park,34.25,-117.325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colton,34.0739,-117.313,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottage Gardens (subdivision),34.1061,-117.268,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crafton,34.0631,-117.121,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crest Park,34.2339,-117.196,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crestline,34.2419,-117.285,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crown Jewel,34.0772,-117.209,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Del Rosa,34.1489,-117.243,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Devil Canyon,34.1978,-117.332,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dunlap Acres,34.0311,-117.107,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Colton Heights,34.0483,-117.297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Highlands,34.1097,-117.17,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fredalba,34.2017,-117.131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garden Park (subdivision),34.0906,-117.269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glen Martin,34.1458,-116.985,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Valley Lake,34.2408,-117.076,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greensport,34.0675,-117.103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenspot (historical),34.0858,-117.11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harlem Springs,34.1214,-117.225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highland,34.1283,-117.208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Arrowhead,34.2483,-117.188,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Loma Linda,34.0483,-117.26,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lugonia Homes (subdivision),34.0711,-117.181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marigold,34.0778,-117.241,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadowbrook Woods,34.2344,-117.201,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mentone,34.07,-117.134,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Molino,34.1256,-117.195,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mound City (historical),34.0564,-117.265,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Home Village,34.1006,-116.998,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Muscoy,34.1542,-117.343,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nevada,34.0656,-117.217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Loma Linda,34.0711,-117.256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Norton,34.1056,-117.252,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Shore,34.2681,-117.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ordway,34.0042,-117.167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Patton,34.1358,-117.223,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Plymouth Village (subdivision),34.0436,-117.171,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rana,34.0894,-117.319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Redlands,34.0556,-117.182,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Redlands Heights (subdivision),34.0339,-117.158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rimforest,34.2297,-117.224,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Running Springs,34.2078,-117.108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- San Bernardino,34.1083,-117.289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Serrano Village,34.1789,-117.321,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Skyforest,34.2353,-117.178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Skyland,34.2333,-117.285,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smiley Heights (subdivision),34.0314,-117.191,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smiley Park,34.1983,-117.127,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunkist,34.0772,-117.19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Twin Peaks,34.2389,-117.233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- University Heights,34.1994,-117.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- University Village,34.0658,-117.161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valencia (subdivision),34.1467,-117.272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valley Gardens (subdivision),34.0831,-117.279,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valley View Park,34.235,-117.307,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valley of Enchantment,34.2467,-117.304,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Victoria,34.0736,-117.252,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Warm Springs,34.1072,-117.263,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Warner,34.0608,-117.146,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Highlands,34.1394,-117.231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Yucaipa,34.0336,-117.042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pinnacles, Lake Arrowhead,34.3067,-117.228,1,1,2006,0,0,0,Berg,178,Black,S+N,1749,1e25
W,Harrison Mountain,34.1647,-117.159,1,1,2006,0,0,0,Berg,178,Black,S+N,1446,1e25
W,Butler Peak,34.2567,-117.008,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
