Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Saint Paul E19,58.6864,-124.368,1,1,2006,0,0,0,Berg: Saint Paul E19,178,Black,S+N,1512,1e25
W,Stone E16,58.7933,-124.488,1,1,2006,0,0,0,Berg,178,Black,S+N,1703,1e25
W,Stone E12,58.7936,-124.566,1,1,2006,0,0,0,Berg,178,Black,S+N,1722,1e25
W,Saint Paul E21,58.6814,-124.323,1,1,2006,0,0,0,Berg,178,Black,S+N,1583,1e25
W,Saint Paul E19,58.7044,-124.376,1,1,2006,0,0,0,Berg,178,Black,S+N,1622,1e25
W,Saint Paul E9,58.6792,-124.532,1,1,2006,0,0,0,Berg,178,Black,S+N,1618,1e25
W,Saint Paul E13,58.6919,-124.466,1,1,2006,0,0,0,Berg,178,Black,S+N,1562,1e25
W,Saint Paul E14,58.6811,-124.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1549,1e25
W,Saint Paul E11,58.6847,-124.506,1,1,2006,0,0,0,Berg,178,Black,S+N,1438,1e25
W,Saint Paul E11,58.6781,-124.496,1,1,2006,0,0,0,Berg,178,Black,S+N,1489,1e25
W,Saint Paul E15,58.6936,-124.433,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,Saint Paul E17,58.6814,-124.405,1,1,2006,0,0,0,Berg,178,Black,S+N,1346,1e25
W,Saint Paul E19,58.6864,-124.368,1,1,2006,0,0,0,Berg,178,Black,S+N,1512,1e25
