Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nesselrode SW16,58.8972,-134.555,1,1,2006,0,0,0,Berg: Nesselrode SW16,178,Black,S+N,1958,1e25
W,Mount London,59.0386,-134.382,1,1,2006,0,0,0,Berg,178,Black,S+N,2326,1e25
W,Boundary Peak 99,58.9792,-134.407,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,Bressler SW3,58.9078,-134.385,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Nesselrode S12,58.8578,-134.362,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Nesselrode SW17,58.8342,-134.482,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Nesselrode SW14,58.8797,-134.49,1,1,2006,0,0,0,Berg,178,Black,S+N,1909,1e25
W,Nesselrode SW17,58.8583,-134.521,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,London SW22,58.9222,-134.693,1,1,2006,0,0,0,Berg,178,Black,S+N,1515,1e25
W,Nesselrode SW16,58.8972,-134.555,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Nesselrode SW19,58.8764,-134.6,1,1,2006,0,0,0,Berg,178,Black,S+N,1878,1e25
W,Nelles W40,58.8047,-134.602,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Nesselrode SW24,58.7897,-134.56,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,London SW15,58.9322,-134.549,1,1,2006,0,0,0,Berg,178,Black,S+N,2031,1e25
W,London SW8,58.9933,-134.498,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Nesselrode NW13,59.0217,-134.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2182,1e25
W,Nesselrode SW25,58.8236,-134.659,1,1,2006,0,0,0,Berg,178,Black,S+N,1522,1e25
W,Nesselrode SW29,58.7914,-134.696,1,1,2006,0,0,0,Berg,178,Black,S+N,1487,1e25
W,London NE1,59.0472,-134.366,1,1,2006,0,0,0,Berg,178,Black,S+N,2246,1e25
W,London S1,59.0336,-134.382,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,London S4,59.0058,-134.406,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
