Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hölzerkopf,49.9231,7.63361,1,1,2006,0,0,0,Berg: Hölzerkopf,178,Black,S+N,603,1e25
W,Landgasthof Gesellschaftsmühle südwestlich von Laubach,50.0474,7.50163,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,380,1e25
W,Hedwig-Helbing-Hütte nördlich von Altenbamberg,49.7969,7.82778,1,1,2006,0,0,0,Hütte: PWV Münster a.St.,178,Black,S+N,200,1e25
W,Wandererheim Kronenbergheim nördlich von Monzingen,49.8068,7.60022,1,1,2006,0,0,0,Hütte: HRV Monzingen,178,Black,S+N,270,1e25
W,Naturfreundehaus Lohrer Köpfchen südöstlich von Rüdesheim,49.8424,7.8299,1,1,2006,0,0,0,Hütte: NFD, NaturFreunde Bad Kreuznach e.V.,178,Black,S+N,150,1e25
W,Waldgasthaus Lemberghütte westlich von Feilbingert,49.785,7.76687,1,1,2006,0,0,0,Hütte: PWV Bad Kreuznach,178,Black,S+N,422,1e25
W,Aussichtspunkt Heimbergturm westlich von Schloßböckelheim,49.8091,7.73195,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,303,1e25
W,Imbiss Besucherbergwerk Schmittenstollen östlich von Oberhausen an der Nahe,49.7904,7.78149,1,1,2006,0,0,0,Hütte: Bad Münster am Stein - Ebernburg,178,Black,S+N,240,1e25
W,Grillhütte Wanderparkplatz Kreershäuschen nördlich von Winterbach,49.8886,7.63194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Unterstandshütte Wanderparkplatz Ellerspring südöstlich von Tiefenbach,49.9063,7.60152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,630,1e25
W,Abri de Ellern südöstlich von Ellern,49.9687,7.65938,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,590,1e25
W,Alteburghütte nordöstlich von Schwarzerden,49.8738,7.54444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,550,1e25
W,D-55595 Allenfeld,49.8667,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56288 AlterkÃ¼lz,50.0333,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Argenschwang,49.8833,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55496 Argenthal,49.9667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55569 Auen,49.8333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Autishof,49.95,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55422 Bacharach,50.0667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55469 Belgweiler,49.95,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55494 Benzweiler,50.0167,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55471 Biebern,49.9833,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bingert,49.7833,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Bockenau,49.8333,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Boos,49.8,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Boppard,50.0833,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Braunweiler,49.8667,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55452 Breitenfelserhof,49.8833,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55422 Breitscheid,50.05,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56288 Bubach,50.0667,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55469 Budenbach,50.0333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Burgsponheim,49.8333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Dalberg,49.9,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55442 Daxweiler,49.9667,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dellhofen,50.0833,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Dhaun,49.8167,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55494 Dichtelbach,50,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55585 Duchroth,49.7833,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dudenroth,50.0833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rndich,49.8,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55444 DÃ¶rrebach,49.95,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56288 Ebshied,50.0833,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55444 Eckenroth,49.9167,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckweiler,49.85,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55497 Ellern,49.9833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Entenpfuhl,49.8667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55494 Erbach,50.0333,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55471 Fronhofen,49.9833,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GaÃŸ,50,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Gebroth,49.8833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55490 Gehlweiler,49.8833,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55490 GemÃ¼nden,49.9,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Genheim,49.9333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gonratherhof,49.8167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¤fenbacherhÃ¼tte,49.9167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Gutenberg,49.8833,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Hargesheim,49.8667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55490 Henau,49.8667,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Henschhausen,50.0667,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55452 Hergenfeld,49.9,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HochstÃ¤dten,49.8,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56288 Hollnich,50.0667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55469 Holzbach,49.95,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55469 Horn,50.05,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 HÃ¼ffelsheim,49.8167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55568 HÃ¼hnerhof,49.75,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Karlshof,49.8167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55566 Kirschroth,49.7667,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 Kisselbach,50.05,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinweidelbach,50,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kloster,50.0333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55469 Klosterkumbd,50.0333,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KreershÃ¤uschen,49.8833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 KÃ¶nigsau,49.85,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55471 KÃ¼lz,50,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55569 Langenthal,49.8333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langscheid,50.0833,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56288 Laubach,50.05,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 Laudert,50.0833,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Layenkaul,49.9167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LehnmÃ¼hle,49.9333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55494 Liebshausen,50.0333,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LohrermÃ¼hle,49.8333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65391 Lorch Rheingaukreis,50.05,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lorchhausen,50.05,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 Maisborn,50.0833,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Mandel,49.85,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55413 Manubach,50.0333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55627 Martinstein,49.8,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Meckenbach,49.7833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55566 Meddersheim,49.7833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55490 Mengerschied,49.9167,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55627 Merxheim,49.7833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56288 Michelbach,50.0167,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Montforterhof,49.7667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55569 Monzingen,49.8,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55469 Mutterschied,49.9833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55494 MÃ¶rschbach,50.0167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 MÃ¼nchwald,49.9,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55469 Nannhausen,49.9667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NenzhÃ¤userhof,50.1,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55471 Neuerkirch,50.0167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neurath,50.05,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nickweiler,49.9667,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55585 Niederhausen,49.8,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55413 Niederheimbach,50.0333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55469 Niederkumbd,50.0167,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55585 Norheim,49.8,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55569 NuÃŸbaum,49.8,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Oberhausen,49.8167,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55413 Oberheimbach,50.0167,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhub,49.9167,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55596 Oberstreit,49.8,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55571 Odernheim,49.7667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55469 Ohlweiler,49.9667,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Panzweiler,49.9,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55430 Perscheid,50.0667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Petersackerhof,50.0333,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pferdsfeld,49.85,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55469 Pleizenhausen,50.0167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55471 Ravengiersburg,49.9333,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55469 Rayerschied,50.0167,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55566 Rehbach,49.85,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55494 RheinbÃ¶llen,50.0167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RheinbÃ¶llerhÃ¼tte,49.9833,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55413 Rheindiebach,50.0333,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55469 Riegenroth,50.05,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55499 Riesweiler,49.9667,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Roxheim,49.8667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55481 RÃ¶dern,49.95,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55593 RÃ¼desheim,49.85,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Antoniushof,49.75,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Sankt Johannisberg,49.8,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Sankt Katharinen,49.8667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55471 Sargenroth,49.9333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55596 SchloÃŸbÃ¶ckelheim,49.8,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55471 Schmiedel,49.9833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55497 Schnorbach,49.9833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55629 Schwarzerden,49.85,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55444 Schweppenhausen,49.9167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55469 SchÃ¶nborn,49.95,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55444 SchÃ¶neberg,49.9167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55444 Seibersbach,49.9667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55471 Simmern,49.9833,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Simmertal,49.8167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sobernheim,49.8,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Spall,49.8833,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56288 Spesenroth,50.05,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Sponheim,49.85,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55568 Staudernheim,49.7833,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steeg,50.05,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 Steinbach,50.0333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinhardterhof,49.8,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55442 Stromberg,49.95,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stromberger NeuhÃ¼tte,49.9667,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Struthof,49.9,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TaubenmÃ¼hle,50.0167,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55471 Tiefenbach,49.95,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Traisen,49.8167,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Unterhub,49.9,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55483 Unzenberg,49.9667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55494 Wahlbach,50,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55425 Waldalgesheim,49.95,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55596 WaldbÃ¶ckelheim,49.8167,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55629 Waldfriede,49.85,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldhilbersheim,49.9,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55444 Waldlaubersheim,49.9333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WallenbrÃ¼ck,49.9167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Wallhausen,49.8833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55442 Warmsroth,49.95,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56288 Wehr,50.0333,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55627 Weiler,49.8,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Weinsheim,49.8333,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55629 Weitersborn,49.85,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 Wiebelsheim,50.0833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wimmersbacherhof,49.95,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55452 Windesheim,49.9,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55566 Winterbach,49.8667,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Winterburg,49.8667,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winzberg,50.0333,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55481 Womrath,49.9167,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rotenfels,49.82,7.83,1,1,2006,0,0,0,Berg,178,Black,S+N,327,1e25
W,Nollig,50.0544,7.79806,1,1,2006,0,0,0,Berg,178,Black,S+N,331,1e25
W,Ellerspring,49.9133,7.6125,1,1,2006,0,0,0,Berg,178,Black,S+N,656,1e25
W,Simmernkopf,49.9369,7.595,1,1,2006,0,0,0,Berg,178,Black,S+N,653,1e25
W,Hochsteinchen,49.815,7.68306,1,1,2006,0,0,0,Berg,178,Black,S+N,648,1e25
W,Schanzerkopf,49.9594,7.63694,1,1,2006,0,0,0,Berg,178,Black,S+N,643,1e25
W,Ginsterkopf,49.945,7.60417,1,1,2006,0,0,0,Berg,178,Black,S+N,633,1e25
W,Ochsenbaumer Höhe,49.9547,7.61611,1,1,2006,0,0,0,Berg,178,Black,S+N,632,1e25
W,Wildburghöhe,49.9097,7.56028,1,1,2006,0,0,0,Berg,178,Black,S+N,629,1e25
W,Salzkopf,49.9981,7.78083,1,1,2006,0,0,0,Berg,178,Black,S+N,628,1e25
W,Kandrich,49.9917,7.72278,1,1,2006,0,0,0,Berg,178,Black,S+N,623,1e25
W,Alteburg,49.8797,7.54639,1,1,2006,0,0,0,Berg,178,Black,S+N,620,1e25
W,Hölzerkopf,49.9231,7.63361,1,1,2006,0,0,0,Berg,178,Black,S+N,603,1e25
W,Womrather Höhe,49.8536,7.44917,1,1,2006,0,0,0,Berg,178,Black,S+N,597,1e25
W,Auerhahnkopf,49.9825,7.77889,1,1,2006,0,0,0,Berg,178,Black,S+N,574,1e25
W,Lüftekopf,50.0867,7.62222,1,1,2006,0,0,0,Berg,178,Black,S+N,551,1e25
W,Koppensteiner Höhe,49.8767,7.48972,1,1,2006,0,0,0,Berg,178,Black,S+N,539,1e25
W,Katzenstein,49.8606,7.45944,1,1,2006,0,0,0,Berg,178,Black,S+N,533,1e25
W,Hochfels,49.9697,7.69972,1,1,2006,0,0,0,Berg,178,Black,S+N,530,1e25
W,Rossel,49.8067,7.80306,1,1,2006,0,0,0,Berg,178,Black,S+N,495,1e25
W,Homberg,49.8553,7.69028,1,1,2006,0,0,0,Berg,178,Black,S+N,418,1e25
W,Kohlenberg,49.9461,7.74472,1,1,2006,0,0,0,Berg,178,Black,S+N,417,1e25
W,Rabenkopf,50.0489,7.7525,1,1,2006,0,0,0,Berg,178,Black,S+N,395,1e25
W,Hell-Berg,49.7922,7.49639,1,1,2006,0,0,0,Berg,178,Black,S+N,366,1e25
W,Welschberg,49.8267,7.75139,1,1,2006,0,0,0,Berg,178,Black,S+N,336,1e25
W,Gangels-Berg,49.7914,7.73778,1,1,2006,0,0,0,Berg,178,Black,S+N,341,1e25
W,Lem-Berg,49.7817,7.7675,1,1,2006,0,0,0,Berg,178,Black,S+N,421,1e25
