Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hispaniola Peak,54.5144,-128.234,1,1,2006,0,0,0,Berg: Hispaniola Peak,178,Black,S+N,1645,1e25
W,CDN- Usk,54.6333,-128.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bornite Mountain,54.6186,-128.324,1,1,2006,0,0,0,Berg,178,Black,S+N,1788,1e25
W,Mount O'Brien,54.6711,-128.189,1,1,2006,0,0,0,Berg,178,Black,S+N,2257,1e25
W,Kleanza Mountain,54.5586,-128.369,1,1,2006,0,0,0,Berg,178,Black,S+N,1383,1e25
W,Hispaniola NW7,54.5397,-128.334,1,1,2006,0,0,0,Berg,178,Black,S+N,1317,1e25
W,Hispaniola Peak,54.5144,-128.234,1,1,2006,0,0,0,Berg,178,Black,S+N,1645,1e25
W,O'Brien SE4,54.6394,-128.164,1,1,2006,0,0,0,Berg,178,Black,S+N,2072,1e25
W,Bornite SE5,54.5939,-128.257,1,1,2006,0,0,0,Berg,178,Black,S+N,1670,1e25
W,Legate S12,54.6531,-128.071,1,1,2006,0,0,0,Berg,178,Black,S+N,1864,1e25
W,Clore NW7,54.3583,-128.2,1,1,2006,0,0,0,Berg,178,Black,S+N,1897,1e25
W,Neon NE4,54.3606,-128.335,1,1,2006,0,0,0,Berg,178,Black,S+N,1518,1e25
W,Neon E4,54.3503,-128.316,1,1,2006,0,0,0,Berg,178,Black,S+N,1424,1e25
W,Neon N4,54.3742,-128.387,1,1,2006,0,0,0,Berg,178,Black,S+N,1367,1e25
W,Neon NW7,54.3925,-128.427,1,1,2006,0,0,0,Berg,178,Black,S+N,1179,1e25
W,Chist W5,54.3414,-128.203,1,1,2006,0,0,0,Berg,178,Black,S+N,1784,1e25
