Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Black Bear SW8,56.1369,-123.155,1,1,2006,0,0,0,Berg: Black Bear SW8,178,Black,S+N,1572,1e25
W,Pardonet Hill,56.0525,-123.02,1,1,2006,0,0,0,Berg,178,Black,S+N,1426,1e25
W,Robb SE82,56.2769,-123.008,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,Robb SE80,56.2922,-123.014,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,Robb SE71,56.3089,-123.219,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Robb SE89,56.2111,-122.955,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Robb SE87,56.2089,-123.021,1,1,2006,0,0,0,Berg,178,Black,S+N,1907,1e25
W,Robb SE88,56.2086,-122.988,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
W,Black Bear Ridge,56.1933,-123.066,1,1,2006,0,0,0,Berg,178,Black,S+N,1699,1e25
W,Black Bear S4,56.1603,-123.07,1,1,2006,0,0,0,Berg,178,Black,S+N,1595,1e25
W,Peak 11-07,56.1825,-123.113,1,1,2006,0,0,0,Berg,178,Black,S+N,1233,1e25
W,Black Bear S7,56.1325,-123.099,1,1,2006,0,0,0,Berg,178,Black,S+N,1618,1e25
W,Black Bear SE5,56.1483,-123.031,1,1,2006,0,0,0,Berg,178,Black,S+N,1517,1e25
W,Black Bear S7,56.1361,-123.027,1,1,2006,0,0,0,Berg,178,Black,S+N,1446,1e25
W,Black Bear S8,56.1203,-123.082,1,1,2006,0,0,0,Berg,178,Black,S+N,1503,1e25
W,Black Bear SW8,56.1369,-123.155,1,1,2006,0,0,0,Berg,178,Black,S+N,1572,1e25
W,Black Bear SW7,56.1369,-123.124,1,1,2006,0,0,0,Berg,178,Black,S+N,1497,1e25
W,Robb SE85,56.2311,-123.034,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,Robb SE82,56.2561,-123.036,1,1,2006,0,0,0,Berg,178,Black,S+N,1934,1e25
W,Robb SE83,56.2469,-123.032,1,1,2006,0,0,0,Berg,178,Black,S+N,1843,1e25
W,Robb SE77,56.295,-123.078,1,1,2006,0,0,0,Berg,178,Black,S+N,1621,1e25
W,Robb SE77,56.2875,-123.109,1,1,2006,0,0,0,Berg,178,Black,S+N,1399,1e25
W,Robb SE79,56.2675,-123.09,1,1,2006,0,0,0,Berg,178,Black,S+N,1268,1e25
W,Mount Brewster,56.1883,-123.19,1,1,2006,0,0,0,Berg,178,Black,S+N,2103,1e25
W,Brewster N8,56.2622,-123.197,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
