Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Harrison,50.06,-115.205,1,1,2006,0,0,0,Berg: Mount Harrison,178,Black,S+N,3360,1e25
W,Mount Nicholas,50.01,-115.363,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Mount Mike,50.0067,-115.268,1,1,2006,0,0,0,Berg,178,Black,S+N,3313,1e25
W,Mount Harrison,50.06,-115.205,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
W,Mount Folk,50.09,-115.218,1,1,2006,0,0,0,Berg,178,Black,S+N,3085,1e25
W,Smith Peak,50.0817,-115.155,1,1,2006,0,0,0,Berg,178,Black,S+N,3104,1e25
W,Mount Peck,50.1367,-115.052,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Mount Hadiken,50.0369,-115.043,1,1,2006,0,0,0,Berg,178,Black,S+N,2875,1e25
W,Phillips Peak,49.9714,-115.054,1,1,2006,0,0,0,Berg,178,Black,S+N,2945,1e25
W,Mount Vanbuskirk,49.9403,-115.057,1,1,2006,0,0,0,Berg,178,Black,S+N,2843,1e25
W,Mount Herchmer,49.9681,-115.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2633,1e25
W,Mount Gagnebin,49.955,-115.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2963,1e25
W,Mount Haynes,49.9517,-115.263,1,1,2006,0,0,0,Berg,178,Black,S+N,2952,1e25
W,Swanson Peak,49.9183,-115.252,1,1,2006,0,0,0,Berg,178,Black,S+N,2781,1e25
W,Nicholas SE3,49.9883,-115.348,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Harrison E2,50.0667,-115.177,1,1,2006,0,0,0,Berg,178,Black,S+N,3170,1e25
W,Bull Peak,50.1133,-115.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2966,1e25
W,Profile Mountain,50.0069,-115.018,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Mike S3,49.9783,-115.26,1,1,2006,0,0,0,Berg,178,Black,S+N,3033,1e25
W,Hadiken NE3,50.0489,-115.012,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Hadiken E2,50.0378,-115.017,1,1,2006,0,0,0,Berg,178,Black,S+N,2471,1e25
W,Folk N2,50.11,-115.207,1,1,2006,0,0,0,Berg,178,Black,S+N,3058,1e25
