Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dudelberg,51.1392,10.3175,1,1,2006,0,0,0,Berg: Dudelberg,178,Black,S+N,435,1e25
W,Schutzhütte Wartburgblick am Rennsteig,50.9748,10.2409,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,D- Altenburschla,51.15,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ammern,51.2333,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99976 Anrode,51.2667,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bebendorf,51.2167,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beberstedt,51.3,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99826 Berka,51.05,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berteroda,51.0333,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bickenriede,51.25,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99826 Bischofroda,51.05,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bolleroda,51.0167,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbich,51.2833,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37359 BÃ¼ttstedt,51.25,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Clausberg,50.9667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Craula,51.0667,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99831 Creuzburg,51.05,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dachrieden,51.2667,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diedorf,51.1833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37351 DingelstÃ¤dt,51.3167,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rna,51.2333,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebenau,51.0667,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99826 Ebenshausen,51.0833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37359 Effelder,51.2333,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrensteig,50.9667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eigenrieden,51.2167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eigenrode,51.2833,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EigenrÃ¶der Warte,51.3,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99817 Eisenach,50.9833,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EntenmÃ¼hle,51.2333,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ershausen,51.2667,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschenborn,51.0667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Faulungen,51.2,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Felchta,51.2,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flaken,51.1167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99986 Flarchheim,51.1333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99826 Frankenroda,51.1,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frauenborn,51.0333,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freitagszella,51.0667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frieda,51.2,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37308 Geismar,51.2333,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gleichenstein,51.3,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37359 GroÃŸbartloff,51.25,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸburschla,51.1333,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenbehringen,51.0333,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenlupnitz,51,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸtÃ¶pfer,51.2333,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gute Hoffnung,51.15,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶ringen,51,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶rmar,51.2167,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99826 Hallungen,51.1333,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heldra,51.1333,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37351 Helmsdorf,51.3,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37293 Herleshausen,51.0167,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99991 Heroldishausen,51.1333,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99988 Heyerode,51.1667,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HeÃŸwinkel,51.0333,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99976 Hildebrandshausen,51.2,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hollenbach,51.2333,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horsmar,51.2833,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶ngeda,51.1833,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶tzelsrode,51.0167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼lfensberg,51.2167,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼tscheroda,51.0167,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99831 Ifta,51.0667,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaisershagen,51.2667,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99986 Kammerforst,51.1333,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99988 Katharinenberg,51.1833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37351 Kefferhausen,51.3167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kloster Zella,51.2167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99819 Krauthausen,51.0167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37359 KÃ¼llstedt,51.2833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landstreit,51,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99986 Langula,51.15,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99826 Lauterbach,51.0667,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lena,51.2667,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lengefeld,51.25,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99976 Lengenfeld,51.2167,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LengrÃ¶den,51.0333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼derbach,51.0667,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Madelungen,51.0167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MarienhÃ¶he,50.9667,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Martinfeld,51.2833,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Melborn,50.9833,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99826 Mihla,51.0833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mihlberg,51.05,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Misserode,51.25,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelshof,51,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99947 MÃ¼lverstedt,51.1167,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99826 Nazza,51.1,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenhof,51,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukirchen,51.0167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99986 Niederdorla,51.15,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99986 Oberdorla,51.1667,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99986 Oppershausen,51.1333,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfafferode,51.2167,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pferdsdorf,51.0167,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Popperode,51.2,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rambach,51.1,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramsborn,51,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reiser,51.25,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rittmannshausen,51.0833,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenhof,50.9667,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saalfeld,51.2667,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sambach,51.2333,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scherbda,51.0833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schierschwende,51.15,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnellmannshausen,51.1,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schrapfendorf,51.0833,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchrÃ¶terode,51.2333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nberg,51.1333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seebach,51.1667,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37351 Silberhausen,51.3,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spichra,51.0167,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stedtfeld,51,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockhausen,50.9833,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stregda,51,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Struth,51.2167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99974 Thomas-MÃ¼ntzer-Stadt-MÃ¼hlhausen,51.2167,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99830 Treffurt,51.1333,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trenkelhof,50.9833,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uetteroda,51.0333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volteroda,51.0667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VÃ¶lkershausen,51.1667,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37359 Wachstedt,51.3,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37281 Wanfried,51.1833,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wartha,50.9833,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99947 Weberstedt,51.1,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidensee,51.1833,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wendehausen,51.1667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wenigenlupnitz,50.9833,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wernershausen,51.1,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilbich,51.25,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WilhelmsglÃ¼cksbrunn,51.05,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willershausen,51.0333,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windeberg,51.2667,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfmannsgehau,51.0833,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfsbehringen,51,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wutha,50.9667,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zella,51.2833,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Heldrastein,51.1117,10.1897,1,1,2006,0,0,0,Berg,178,Black,S+N,504,1e25
W,Rain,51.2339,10.2786,1,1,2006,0,0,0,Berg,178,Black,S+N,517,1e25
W,Alter Berg,51.0533,10.4586,1,1,2006,0,0,0,Berg,178,Black,S+N,494,1e25
W,Craulaer Hausmassen,51.0708,10.4567,1,1,2006,0,0,0,Berg,178,Black,S+N,483,1e25
W,Renn,51.0489,10.475,1,1,2006,0,0,0,Berg,178,Black,S+N,473,1e25
W,Löhberg,51.0556,10.4303,1,1,2006,0,0,0,Berg,178,Black,S+N,468,1e25
W,Winterstein,51.1472,10.3547,1,1,2006,0,0,0,Berg,178,Black,S+N,468,1e25
W,Otterbühl,51.0744,10.4308,1,1,2006,0,0,0,Berg,178,Black,S+N,466,1e25
W,Sommerstein,51.1536,10.3356,1,1,2006,0,0,0,Berg,178,Black,S+N,461,1e25
W,Großer Zimmerberg,51.0653,10.4422,1,1,2006,0,0,0,Berg,178,Black,S+N,456,1e25
W,Gebrannter Kopf,51.1392,10.355,1,1,2006,0,0,0,Berg,178,Black,S+N,455,1e25
W,Haardt,51.1033,10.3833,1,1,2006,0,0,0,Berg,178,Black,S+N,451,1e25
W,Steiger,51.0861,10.4094,1,1,2006,0,0,0,Berg,178,Black,S+N,449,1e25
W,Stiebelskuppe,50.9661,10.2503,1,1,2006,0,0,0,Berg,178,Black,S+N,448,1e25
W,Alter Busch,51.0425,10.4436,1,1,2006,0,0,0,Berg,178,Black,S+N,445,1e25
W,Neuenstein,51.0889,10.3964,1,1,2006,0,0,0,Berg,178,Black,S+N,443,1e25
W,Rittergasserberg,51.0428,10.4919,1,1,2006,0,0,0,Berg,178,Black,S+N,442,1e25
W,Dudelberg,51.1392,10.3175,1,1,2006,0,0,0,Berg,178,Black,S+N,435,1e25
W,Todenkopf,51.0969,10.3944,1,1,2006,0,0,0,Berg,178,Black,S+N,434,1e25
W,Wartenberg,51.035,10.4544,1,1,2006,0,0,0,Berg,178,Black,S+N,430,1e25
W,Lohberg,51.0447,10.4192,1,1,2006,0,0,0,Berg,178,Black,S+N,424,1e25
W,Eichberg,51.0644,10.4064,1,1,2006,0,0,0,Berg,178,Black,S+N,422,1e25
W,Plesse,51.1908,10.1975,1,1,2006,0,0,0,Berg,178,Black,S+N,480,1e25
W,Karnberg,51.1664,10.205,1,1,2006,0,0,0,Berg,178,Black,S+N,447,1e25
