Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gilbert W1,50.8583,-124.287,1,1,2006,0,0,0,Berg: Gilbert W1,178,Black,S+N,2672,1e25
W,Mount Raleigh,50.91,-124.274,1,1,2006,0,0,0,Berg,178,Black,S+N,3132,1e25
W,Mount Gilbert,50.8619,-124.273,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Cleaver Peaks,50.8881,-124.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2756,1e25
W,Tahumming Mountain,50.7139,-124.409,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Nanitch Peak,50.7269,-124.475,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Kulakula Peak,50.7511,-124.472,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Xwitaoz Mountain,50.8058,-124.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2784,1e25
W,Mount Brockenspectre,50.8842,-124.255,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Transfiguration Peak,50.895,-124.242,1,1,2006,0,0,0,Berg,178,Black,S+N,2901,1e25
W,Resurrection Peak,50.9,-124.25,1,1,2006,0,0,0,Berg,178,Black,S+N,2933,1e25
W,Falcon Mountain,50.8447,-124.265,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Mount Eurydice,50.9119,-124.202,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Mount Orpheus,50.9361,-124.237,1,1,2006,0,0,0,Berg,178,Black,S+N,2762,1e25
W,Charon Peak,50.9297,-124.304,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Mount Sisyphus,50.9267,-124.314,1,1,2006,0,0,0,Berg,178,Black,S+N,2764,1e25
W,Cobham Peak,50.7839,-124.145,1,1,2006,0,0,0,Berg,178,Black,S+N,2893,1e25
W,Mount Filer,50.7889,-124.346,1,1,2006,0,0,0,Berg,178,Black,S+N,2726,1e25
W,Tavistock Mountain,50.8164,-124.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Mount Blackwall,50.8422,-124.416,1,1,2006,0,0,0,Berg,178,Black,S+N,2785,1e25
W,Gilbert SW6,50.8403,-124.348,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Gilbert SW4,50.8411,-124.326,1,1,2006,0,0,0,Berg,178,Black,S+N,2767,1e25
W,Salish Peak,50.8161,-124.383,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,The Three Chieftans,50.7797,-124.381,1,1,2006,0,0,0,Berg,178,Black,S+N,2783,1e25
W,Prophet Peak,50.9003,-124.316,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Garrulous Peak,50.7328,-124.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,Perseverance Peak,50.71,-124.439,1,1,2006,0,0,0,Berg,178,Black,S+N,2547,1e25
W,Potlatch Peak,50.7569,-124.324,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Kwakiutl Peak,50.8006,-124.358,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Roanoke Peak,50.7867,-124.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2899,1e25
W,Mount Ecclesiastes,50.905,-124.268,1,1,2006,0,0,0,Berg,178,Black,S+N,3025,1e25
W,Arabella Peak,50.7461,-124.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2661,1e25
W,Klite NE1,50.6814,-124.312,1,1,2006,0,0,0,Berg,178,Black,S+N,2222,1e25
W,Klite E3,50.6844,-124.282,1,1,2006,0,0,0,Berg,178,Black,S+N,2119,1e25
W,Klite E6,50.69,-124.249,1,1,2006,0,0,0,Berg,178,Black,S+N,2024,1e25
W,Kulakula NE2,50.7664,-124.46,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Kulakula Peak,50.7419,-124.47,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Thunderbird Peaks I,50.7528,-124.336,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Thunderbird Peaks II,50.7494,-124.339,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Thunderbird Peaks III,50.7442,-124.355,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Gilbert SW1,50.8539,-124.289,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
W,Gilbert W1,50.8583,-124.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2672,1e25
