Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Inualurak W17,68.2264,-152.613,1,1,2006,0,0,0,Berg: Inualurak W17,178,Black,S+N,1948,1e25
W,Inualurak W9,68.2272,-152.423,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Inualurak W11,68.2328,-152.466,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Inualurak W11,68.2267,-152.482,1,1,2006,0,0,0,Berg,178,Black,S+N,1735,1e25
W,Inualurak W17,68.2264,-152.613,1,1,2006,0,0,0,Berg,178,Black,S+N,1948,1e25
W,Inualurak W15,68.2211,-152.575,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Inualurak SW16,68.1508,-152.572,1,1,2006,0,0,0,Berg,178,Black,S+N,2040,1e25
W,Mount MacVicar,68.1561,-152.583,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
W,Inualurak SW24,68.0753,-152.662,1,1,2006,0,0,0,Berg,178,Black,S+N,1976,1e25
W,Inualurak SW14,68.1461,-152.5,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
