Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Puttegga,62.2146,7.69131,1,1,2006,0,0,0,Berg: Puttegga,178,Black,S+N,1999,1e25
W,Pyttbua südwestlich von Verma,62.2125,7.79833,1,1,2006,0,0,0,Hütte: Ålesund og Sunnmöre Turistforening,178,Black,S+N,1161,1e25
W,Vakkerstøylen südwestlich von Verma,62.2686,7.83167,1,1,2006,0,0,0,Hütte: Ålesund og Sunnmöre Turistforening,178,Black,S+N,870,1e25
W,Reindalsseter südöstlich von Tafjord,62.1869,7.57806,1,1,2006,0,0,0,Hütte: Ålesund og Sunnmöre Turistforening,178,Black,S+N,710,1e25
W,Torsbu nordöstlich von Grotli,62.1239,7.84806,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1351,1e25
W,Danskehytta südöstlich von Tafjord,62.105,7.52833,1,1,2006,0,0,0,Hütte: Alesund-Sunnmøre Turistforening,178,Black,S+N,1450,1e25
W,Fieldfarehytta nördlich von Grotli,62.1594,7.70194,1,1,2006,0,0,0,Hütte: Alesund-Sunnmøre Turistforening,178,Black,S+N,1180,1e25
W,Veltdalshytta südwestlich von Bjorli,62.1592,7.72056,1,1,2006,0,0,0,Hütte: Alesund-Sunnmøre Turistforening,178,Black,S+N,1180,1e25
W,Tjønnebu nordöstlich von Tafjord,62.3208,7.6675,1,1,2006,0,0,0,Hütte: Alesund-Sunnmøre Turistforening,178,Black,S+N,985,1e25
W,Puttegga,62.2146,7.69131,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Tordsnose,62.1414,7.6542,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
