Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sugarloaf Peak,39.2492,-105.306,1,1,2006,0,0,0,Berg: Sugarloaf Peak,178,Black,S+N,2591,1e25
W,USA- Buffalo Creek,39.3867,-105.27,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cliffdale,39.4086,-105.376,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crossons,39.3992,-105.386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deckers,39.2547,-105.226,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Estabrook,39.3831,-105.429,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ferndale,39.4061,-105.255,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nighthawk,39.3547,-105.169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oxyoke,39.3031,-105.198,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Grove,39.41,-105.323,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverview,39.3975,-105.268,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snow Water Springs,39.2647,-105.216,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sphinx Park,39.4244,-105.314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sprucewood,39.3489,-105.12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trumbull,39.2631,-105.219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Twin Cedars,39.3597,-105.167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Westcreek,39.1525,-105.163,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Long Scraggy Peak,39.3493,-105.201,1,1,2006,0,0,0,Berg,178,Black,S+N,2686,1e25
W,Buffalo Peak & "The Wigwam",39.275,-105.367,1,1,2006,0,0,0,Berg,178,Black,S+N,3532,1e25
W,Thunder Butte,39.1717,-105.198,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Tarryall Massif,39.1766,-105.424,1,1,2006,0,0,0,Berg,178,Black,S+N,3591,1e25
W,Bison Peak,39.2386,-105.497,1,1,2006,0,0,0,Berg,178,Black,S+N,3795,1e25
W,McCurdy Mountain & area massif,39.219,-105.468,1,1,2006,0,0,0,Berg,178,Black,S+N,3709,1e25
W,UN11,180,39.2337,-105.455,1,1,2006,0,0,0,Berg,178,Black,S+N,3386,1e25
W,UN11,695 "Catamount & Shark Fin",39.1848,-105.438,1,1,2006,0,0,0,Berg,178,Black,S+N,3565,1e25
W,Windy Peak,39.303,-105.439,1,1,2006,0,0,0,Berg,178,Black,S+N,3648,1e25
W,Cathedral Spires,39.4224,-105.256,1,1,2006,0,0,0,Berg,178,Black,S+N,2597,1e25
W,The Castle,39.3129,-105.381,1,1,2006,0,0,0,Berg,178,Black,S+N,2954,1e25
W,McCurdy Park,39.2087,-105.444,1,1,2006,0,0,0,Berg,178,Black,S+N,3469,1e25
W,McCurdy Mountain,39.2192,-105.469,1,1,2006,0,0,0,Berg,178,Black,S+N,3709,1e25
W,McCurdy E2,39.2142,-105.443,1,1,2006,0,0,0,Berg,178,Black,S+N,3468,1e25
W,McCurdy S2,39.2033,-105.463,1,1,2006,0,0,0,Berg,178,Black,S+N,3585,1e25
W,Peak 11-26 Lake Park N,39.1889,-105.436,1,1,2006,0,0,0,Berg,178,Black,S+N,3584,1e25
W,Peak 11-26 Lake Park S,39.1764,-105.426,1,1,2006,0,0,0,Berg,178,Black,S+N,3476,1e25
W,South Tarryall Peak,39.155,-105.441,1,1,2006,0,0,0,Berg,178,Black,S+N,3416,1e25
W,S Tarryal SE4,39.1356,-105.403,1,1,2006,0,0,0,Berg,178,Black,S+N,3347,1e25
W,22-35 SE9,39.3167,-105.5,1,1,2006,0,0,0,Berg,178,Black,S+N,3435,1e25
W,Peak 16-26 Wigwam Creek SW,39.2639,-105.435,1,1,2006,0,0,0,Berg,178,Black,S+N,3423,1e25
W,Buffalo Peak,39.2758,-105.368,1,1,2006,0,0,0,Berg,178,Black,S+N,3532,1e25
W,Green Mountain,39.3053,-105.3,1,1,2006,0,0,0,Berg,178,Black,S+N,3176,1e25
W,Little Scraggy Peak,39.315,-105.276,1,1,2006,0,0,0,Berg,178,Black,S+N,2802,1e25
W,Raleigh Peak,39.3953,-105.216,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Chair Rocks,39.4075,-105.237,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Sugarloaf Peak,39.2492,-105.306,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Buffalo S3,39.2544,-105.358,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Buffalo SE5,39.2497,-105.322,1,1,2006,0,0,0,Berg,178,Black,S+N,2647,1e25
W,Sheeprock,39.1897,-105.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Sheeprock II,39.1653,-105.331,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Sheeprock S2,39.175,-105.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Peak 05-22 Platte Springs S,39.0783,-105.359,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,China Wall,39.1153,-105.457,1,1,2006,0,0,0,Berg,178,Black,S+N,2801,1e25
W,Peak 21-29 Craig Creek N,39.3578,-105.478,1,1,2006,0,0,0,Berg,178,Black,S+N,3248,1e25
W,Peak 23-25 Estabrook E,39.3836,-105.414,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Redskin Mountain,39.3586,-105.364,1,1,2006,0,0,0,Berg,178,Black,S+N,2677,1e25
W,Peak 22-23 Holmes Creek E,39.3736,-105.391,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Redskin NE4,39.3867,-105.328,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Redskin NE6,39.3931,-105.303,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
