HøGS,Høgstolen,Berg,62.3819,7.49198,1739
TJøN,Tjønnebu nordöstlich von Tafjord,Hütte: Alesund-Sunnmøre Turistforening,62.3208,7.6675,985
BÃ¸,N- BÃ¸,Stadt,62.5,7.56667,0
HOVDE,N- Hovde,Stadt,62.55,7.51667,0
SKJEL,N- Skjelbostad,Stadt,62.5,7.55,0
SÃ¦,N- SÃ¦bÃ¸,Stadt,62.55,7.45,0
TAFJO,N- Tafjord,Stadt,62.25,7.43333,0
VALLD,N- Valldal,Stadt,62.3333,7.35,0
FINNA,Finnan,Berg,62.4583,7.5917,1786
HøGS,Høgstolen,Berg,62.3819,7.49198,1739
MIDDA,Middagstinden,Berg,62.4606,7.44004,1569
NONST,Nonstinden,Berg,62.4564,7.39448,1573
PROST,Prosten,Berg,62.5411,7.32226,1263
TASKE,Taskedalstinden,Berg,62.3919,7.3667,1609
