Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jago SW5,69.0833,-143.789,1,1,2006,0,0,0,Berg: Jago SW5,178,Black,S+N,2334,1e25
W,Mount Isto,69.2028,-143.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2736,1e25
W,Jago SE6,69.0758,-143.678,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Jago Peak,69.1247,-143.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Jago S2,69.11,-143.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Jago S9,69.0458,-143.684,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Jago SE10,69.0447,-143.64,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Hubley SW2,69.26,-143.829,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Hubley S2,69.2572,-143.792,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Isto N2,69.2233,-143.812,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Isto NW4,69.2228,-143.884,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Isto NW3,69.2236,-143.849,1,1,2006,0,0,0,Berg,178,Black,S+N,2516,1e25
W,Isto NW6,69.2439,-143.908,1,1,2006,0,0,0,Berg,178,Black,S+N,2527,1e25
W,Isto W5,69.2194,-143.931,1,1,2006,0,0,0,Berg,178,Black,S+N,2412,1e25
W,Hulahua SE12,68.9203,-143.887,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Hulahua SE11,68.9344,-143.874,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Hulahua SE9,68.9458,-143.93,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Hulahua SE7,68.9567,-143.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Hulahua SE6,68.9631,-143.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2172,1e25
W,Jago SW12,69.045,-143.924,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Jago SW10,69.0542,-143.886,1,1,2006,0,0,0,Berg,178,Black,S+N,2411,1e25
W,Jago SW9,69.0525,-143.842,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Jago S5,69.0778,-143.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
W,Jago SW5,69.0833,-143.789,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
