Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Umpfen,50.6456,10.1681,1,1,2006,0,0,0,Berg: Umpfen,178,Black,S+N,700,1e25
W,Emberghütte oberhalb von Oberalba,50.7273,10.0843,1,1,2006,0,0,0,Hütte: Rhönklub Oberalba,178,Black,S+N,505,1e25
W,Turm und Wanderhütte auf dem Pleß nördlich von Rosa,50.7439,10.2419,1,1,2006,0,0,0,Hütte: Rhönklub Breitungen,178,Black,S+N,664,1e25
W,Wanderheim mit Aussichtsturm Rother Kuppe nordwestlich von Urspringen,50.4811,10.1026,1,1,2006,0,0,0,Hütte: Rhönklub Rother Kuppe,178,Black,S+N,711,1e25
W,Berggasthof Senn-Hütte bei Fladungen,50.5254,10.081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,753,1e25
W,Thomas-Morus-Haus am Buchschirm,50.5772,10.0236,1,1,2006,0,0,0,Hütte: KjG,178,Black,S+N,0,1e25
W,Pater-Löslein-Hütte am Buchschirm,50.5781,10.0214,1,1,2006,0,0,0,Hütte: Jugendwerk St. Michael,178,Black,S+N,0,1e25
W,Rudolf-Baumbach-Hütte Friedelshausen,50.6408,10.1875,1,1,2006,0,0,0,Hütte: DAV Meiningen,178,Black,S+N,469,1e25
W,Rhönklubhütte Simmershausen südlich von Simmershausen,50.5808,10.0325,1,1,2006,0,0,0,Hütte: Rhönklub Simmershausen,178,Black,S+N,0,1e25
W,D- AmÃ¶nenhof,50.6333,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36452 Andenhausen,50.6667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Aschenhausen,50.6,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36433 Bad Salzungen,50.8167,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36456 Barchfeld,50.8,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bayershof,50.75,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bermbach,50.75,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bettenhausen,50.55,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Birx,50.5333,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bonndorf,50.6833,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Borbels,50.7333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98597 Breitungen,50.7667,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bremen,50.7167,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼chs,50.5333,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Custenlohr,50.5167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deicheroda,50.7667,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36466 Dermbach,50.7167,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36452 Diedorf,50.6667,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietgeshof,50.65,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietlas,50.8167,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rrensolz,50.6,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckardts,50.7,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36452 Empfertshausen,50.6667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Erbenhausen,50.5667,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Esbachsgraben,50.6167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ettmarshausen,50.8,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98597 Fambach,50.7333,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Farnbach,50.7667,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Findlos,50.55,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36452 Fischbach,50.65,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischhaus,50.5167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fladungen,50.5167,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Frankenheim,50.5333,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36452 FÃ¶hlritz,50.6833,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geba,50.5833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geblar,50.7333,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gehaus,50.75,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Georgenzell,50.7167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gereuthof,50.55,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerthausen,50.5667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glattbach,50.7,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gleimershausen,50.55,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grumbach,50.7667,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habel,50.6333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habelgraben,50.6333,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen,50.5,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helmers,50.7333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helmershausen,50.5667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herdaturm,50.6167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hermannsfeld,50.5,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Herpf,50.5833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heufurt,50.5,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36115 Hilders,50.5667,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hillenberg,50.5,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenwart,50.7667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohleborn,50.7833,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundsbach,50.6167,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤mbach,50.8167,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttenroda,50.7833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36433 Immelborn,50.8,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaiseroda,50.8167,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltenborn,50.7833,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36452 Kaltenlengsfeld,50.65,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36452 Kaltennordheim,50.6333,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Kaltensundheim,50.6167,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Kaltenwestheim,50.6,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinfischbach,50.6333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36452 Klings,50.65,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kloster Allendorf,50.8167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knollbach,50.75,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlbach,50.6667,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kranlucken,50.7,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenfeld,50.7833,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langwinden,50.6833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36433 Leimbach,50.8167,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lenders,50.7333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leubach,50.5333,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenau,50.7,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindigshof,50.7167,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36404 Martinroda,50.8,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mebritz,50.7333,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meerswinden,50.65,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Mehmels,50.6333,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meimers,50.7833,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Melkers,50.6,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Melpers,50.55,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Melperts,50.5167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36460 Merkers,50.8167,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mieswarz,50.75,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelsdorf,50.6,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mosa,50.7667,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼ckenhof,50.6833,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36452 Neidhartshausen,50.6833,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhof,50.7667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeustÃ¤dtges,50.6167,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeustÃ¤dtles,50.5,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederoechsen,50.75,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97647 Nordheim vor der RhÃ¶n,50.4833,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberalba,50.7167,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfladungen,50.5333,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Oberkatz,50.6,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberrothhof,50.6833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Oberweid,50.6,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36404 Oechsen,50.75,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Oepfershausen,50.65,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Otzbach,50.75,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenhausen,50.5833,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RhÃ¶nhaus,50.5667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98639 Rippershausen,50.6,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98590 Rosa,50.7167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roth,50.4833,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98590 RoÃŸdorf,50.7,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸhof,50.6833,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruppers,50.5167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼denschwinden,50.5167,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandenhof,50.5833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sands,50.5167,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schafhausen,50.5667,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmerbach,50.5333,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98590 Schwallungen,50.7,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzbach,50.6667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seiferts,50.5333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Simmershausen,50.6,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Sinnershausen,50.6667,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sinswinden,50.6667,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Solz,50.6167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97647 Sondheim,50.4667,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36457 Stadtlengsfeld,50.7833,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stedtlingen,50.5333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinberg,50.6833,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Stepfershausen,50.6,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stetten,50.4833,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Struthof,50.5833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 SÃ¼lzfeld,50.5333,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36142 Tann,50.65,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thaiden,50.55,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Theobaldshof,50.6667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thurmgut,50.5167,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Todenwarth,50.7167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TrÃ¤bes,50.5833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ulsenheim,50.5667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unkenhof,50.5167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unteralba,50.7167,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterfilke,50.5167,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Unterkatz,50.6167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterrÃ¼ckersbach,50.6,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersorghof,50.8,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Unterweid,50.6167,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36457 Urnshausen,50.7333,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36404 VÃ¶lkershausen,50.8,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Wahns,50.6333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Wasungen,50.6667,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36457 Weilar,50.7667,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weimarschmieden,50.55,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wendershausen,50.6333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98590 Wernshausen,50.7167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wickers,50.55,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36466 Wiesenthal,50.7,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildprechtroda,50.8,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willmanns,50.7833,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97647 Willmars,50.5,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winne,50.75,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wohlmuthausen,50.5833,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36404 WÃ¶lferbÃ¼tt,50.7667,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼stensachsen,50.5,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36452 Zella,50.6667,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zillbach,50.7,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zitters,50.7,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœbelroda,50.7833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Baier,50.7475,10.1056,1,1,2006,0,0,0,Berg,178,Black,S+N,714,1e25
W,Diesburg,50.5892,10.2164,1,1,2006,0,0,0,Berg,178,Black,S+N,712,1e25
W,Pleß,50.745,10.2436,1,1,2006,0,0,0,Berg,178,Black,S+N,644,1e25
W,Hutsberg,50.5511,10.2444,1,1,2006,0,0,0,Berg,178,Black,S+N,639,1e25
W,Stoffelskuppe,50.73,10.2197,1,1,2006,0,0,0,Berg,178,Black,S+N,620,1e25
W,Horn,50.7228,10.18,1,1,2006,0,0,0,Berg,178,Black,S+N,578,1e25
W,Arzberg,50.7494,10.0239,1,1,2006,0,0,0,Berg,178,Black,S+N,573,1e25
W,Gebaberg,50.5914,10.2717,1,1,2006,0,0,0,Berg,178,Black,S+N,751,1e25
W,Schnitzersberg,50.5594,10.0814,1,1,2006,0,0,0,Berg,178,Black,S+N,816,1e25
W,Ellenbogen,50.5739,10.0831,1,1,2006,0,0,0,Berg,178,Black,S+N,813,1e25
W,Grabenberg,50.5306,10.0678,1,1,2006,0,0,0,Berg,178,Black,S+N,796,1e25
W,Steufelsberg,50.5708,10.1136,1,1,2006,0,0,0,Berg,178,Black,S+N,740,1e25
W,Weidberg,50.5908,10.085,1,1,2006,0,0,0,Berg,178,Black,S+N,725,1e25
W,Neidhardskopf,50.5764,10.2669,1,1,2006,0,0,0,Berg,178,Black,S+N,721,1e25
W,Sachsenburg,50.7142,10.0781,1,1,2006,0,0,0,Berg,178,Black,S+N,720,1e25
W,Hoher Rain,50.67,10.1797,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Roßberg,50.6742,10.1839,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Umpfen,50.6456,10.1681,1,1,2006,0,0,0,Berg,178,Black,S+N,700,1e25
W,Mannsberg,50.7069,10.04,1,1,2006,0,0,0,Berg,178,Black,S+N,698,1e25
W,Hoher Stern,50.7189,10.0506,1,1,2006,0,0,0,Berg,178,Black,S+N,697,1e25
W,Zeller Kopf,50.7044,10.0772,1,1,2006,0,0,0,Berg,178,Black,S+N,693,1e25
W,Röderburg,50.7169,10.0764,1,1,2006,0,0,0,Berg,178,Black,S+N,691,1e25
W,Alte Mark,50.5844,10.1561,1,1,2006,0,0,0,Berg,178,Black,S+N,676,1e25
W,Waltersberg,50.6856,10.0928,1,1,2006,0,0,0,Berg,178,Black,S+N,673,1e25
W,Gläserberg,50.6939,10.1011,1,1,2006,0,0,0,Berg,178,Black,S+N,670,1e25
W,Dietrichsberg,50.7828,10.0317,1,1,2006,0,0,0,Berg,178,Black,S+N,667,1e25
W,Horbel,50.6567,10.0817,1,1,2006,0,0,0,Berg,178,Black,S+N,665,1e25
W,Stellberg,50.5597,10.1419,1,1,2006,0,0,0,Berg,178,Black,S+N,663,1e25
W,Pinzler,50.6372,10.1006,1,1,2006,0,0,0,Berg,178,Black,S+N,661,1e25
W,Leichelberg,50.6036,10.1892,1,1,2006,0,0,0,Berg,178,Black,S+N,655,1e25
W,Altes Schloß,50.7067,10.0908,1,1,2006,0,0,0,Berg,178,Black,S+N,645,1e25
W,Kuhberg,50.6947,10.0589,1,1,2006,0,0,0,Berg,178,Black,S+N,642,1e25
W,Großer Huflar,50.6222,10.0881,1,1,2006,0,0,0,Berg,178,Black,S+N,640,1e25
W,Henneberg,50.5353,10.2458,1,1,2006,0,0,0,Berg,178,Black,S+N,639,1e25
W,Geriswiesenkopf,50.6267,10.2225,1,1,2006,0,0,0,Berg,178,Black,S+N,634,1e25
W,Öchsenberg,50.8011,10.0294,1,1,2006,0,0,0,Berg,178,Black,S+N,627,1e25
W,Hemschenberg,50.5997,10.1364,1,1,2006,0,0,0,Berg,178,Black,S+N,613,1e25
W,Windberg,50.6458,10.1328,1,1,2006,0,0,0,Berg,178,Black,S+N,608,1e25
W,Hausberg,50.6753,10.1606,1,1,2006,0,0,0,Berg,178,Black,S+N,604,1e25
W,Krücke,50.6369,10.2361,1,1,2006,0,0,0,Berg,178,Black,S+N,603,1e25
W,Bildstein,50.6042,10.2678,1,1,2006,0,0,0,Berg,178,Black,S+N,595,1e25
W,Wunschberg,50.6075,10.2153,1,1,2006,0,0,0,Berg,178,Black,S+N,578,1e25
W,Gotteskopf,50.6781,10.2192,1,1,2006,0,0,0,Berg,178,Black,S+N,576,1e25
W,Gretiberg,50.6164,10.1914,1,1,2006,0,0,0,Berg,178,Black,S+N,563,1e25
W,Roter Bühl,50.5442,10.2586,1,1,2006,0,0,0,Berg,178,Black,S+N,563,1e25
W,Ohrberg,50.5817,10.1761,1,1,2006,0,0,0,Berg,178,Black,S+N,556,1e25
W,Glasberg,50.6564,10.2317,1,1,2006,0,0,0,Berg,178,Black,S+N,548,1e25
W,Emberg,50.7325,10.0931,1,1,2006,0,0,0,Berg,178,Black,S+N,541,1e25
W,Hoher Berg,50.5853,10.3036,1,1,2006,0,0,0,Berg,178,Black,S+N,539,1e25
W,Leite,50.5411,10.2975,1,1,2006,0,0,0,Berg,178,Black,S+N,538,1e25
W,Nebelberg,50.7011,10.1964,1,1,2006,0,0,0,Berg,178,Black,S+N,532,1e25
W,Eppersberg,50.7189,10.0961,1,1,2006,0,0,0,Berg,178,Black,S+N,525,1e25
W,Klausberg,50.5639,10.1806,1,1,2006,0,0,0,Berg,178,Black,S+N,523,1e25
W,Buchenberg,50.5375,10.3239,1,1,2006,0,0,0,Berg,178,Black,S+N,523,1e25
W,Wallenberge,50.5728,10.225,1,1,2006,0,0,0,Berg,178,Black,S+N,521,1e25
W,Rudelsberg,50.5333,10.3075,1,1,2006,0,0,0,Berg,178,Black,S+N,519,1e25
W,Karl-Friedrich-Stein,50.7092,10.1133,1,1,2006,0,0,0,Berg,178,Black,S+N,517,1e25
W,Küchenberg,50.7464,10.2753,1,1,2006,0,0,0,Berg,178,Black,S+N,514,1e25
W,Haselberg,50.5264,10.3356,1,1,2006,0,0,0,Berg,178,Black,S+N,512,1e25
W,Dornkopf,50.5514,10.3264,1,1,2006,0,0,0,Berg,178,Black,S+N,512,1e25
W,Höhn,50.6569,10.12,1,1,2006,0,0,0,Berg,178,Black,S+N,511,1e25
W,Kleine Geba,50.5756,10.3142,1,1,2006,0,0,0,Berg,178,Black,S+N,510,1e25
W,Schleidsberg,50.7094,9.97528,1,1,2006,0,0,0,Berg,178,Black,S+N,503,1e25
W,Ripperts,50.7406,10.2922,1,1,2006,0,0,0,Berg,178,Black,S+N,496,1e25
W,Kuppe,50.645,10.3122,1,1,2006,0,0,0,Berg,178,Black,S+N,493,1e25
W,Bornkopf,50.7911,10.1611,1,1,2006,0,0,0,Berg,178,Black,S+N,492,1e25
W,Hahnkopf,50.7933,10.0356,1,1,2006,0,0,0,Berg,178,Black,S+N,489,1e25
W,Köhlersberg,50.7369,10.3094,1,1,2006,0,0,0,Berg,178,Black,S+N,487,1e25
W,Kahler Berg,50.5639,10.3358,1,1,2006,0,0,0,Berg,178,Black,S+N,487,1e25
W,Lochberg,50.5639,10.1933,1,1,2006,0,0,0,Berg,178,Black,S+N,486,1e25
W,Köpfchen,50.6181,10.2672,1,1,2006,0,0,0,Berg,178,Black,S+N,485,1e25
W,Neuberg,50.5325,10.3544,1,1,2006,0,0,0,Berg,178,Black,S+N,484,1e25
W,Maselsbacher Berg,50.7767,10.1783,1,1,2006,0,0,0,Berg,178,Black,S+N,481,1e25
W,Salzunger Berg,50.7858,10.1617,1,1,2006,0,0,0,Berg,178,Black,S+N,481,1e25
W,Lotzenhack,50.5661,10.3525,1,1,2006,0,0,0,Berg,178,Black,S+N,476,1e25
W,Rothenberg,50.7303,10.2728,1,1,2006,0,0,0,Berg,178,Black,S+N,475,1e25
W,Dippersberg,50.5475,10.3575,1,1,2006,0,0,0,Berg,178,Black,S+N,473,1e25
W,Bremer Berg,50.7342,10.0258,1,1,2006,0,0,0,Berg,178,Black,S+N,472,1e25
