Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Frankish Peak,34.1756,-117.656,1,1,2006,0,0,0,Berg: Frankish Peak,178,Black,S+N,1280,1e25
W,San Antonio Ski Hut on Mt. San Antonio,34.2814,-117.639,1,1,2006,0,0,0,Hütte: Sierra Club,178,Black,S+N,2499,1e25
W,USA- Alta Loma,34.1222,-117.597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ballou,34.0492,-117.606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Champagne,34.0344,-117.563,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Charter Oak,34.1031,-117.845,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Charter Oak Mobile Estates (subdivision),34.1003,-117.827,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chino,34.0122,-117.688,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Claremont,34.0967,-117.719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- College Heights,34.1067,-117.688,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Collins (historical),34.0417,-117.584,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Creekside,34.0231,-117.588,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dells (historical),34.2392,-117.653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Etiwa (historical),34.0647,-117.523,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Etiwanda,34.1261,-117.523,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grapeland,34.125,-117.562,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Guasti,34.065,-117.586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Johnson Corner,34.3072,-117.752,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kaiser,34.0939,-117.488,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- La Verne,34.1008,-117.767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Las Uvas (historical),34.1256,-117.571,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lone Hill Manor Mobile Home Park (subdivision),34.0972,-117.831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Los Olivos (subdivision),34.1094,-117.64,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lytle Creek,34.2592,-117.499,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montclair,34.0775,-117.689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Baldy,34.2361,-117.659,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Narod,34.0581,-117.684,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Cucamonga,34.0933,-117.581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Fontana,34.1394,-117.461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Ontario,34.0942,-117.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Pomona,34.09,-117.749,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ontario,34.0633,-117.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pomona,34.0553,-117.751,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Racimo,34.0625,-117.611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rancho Cucamonga,34.1064,-117.592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rochester,34.0917,-117.547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- San Antonio Heights,34.1556,-117.656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- San Dimas,34.1067,-117.806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Scotland,34.2422,-117.497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Fontana,34.0628,-117.488,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spadra,34.0522,-117.799,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunsweet,34.06,-117.684,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upland,34.0975,-117.647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West End,34.1311,-117.493,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rattlesnake Peak,34.2719,-117.776,1,1,2006,0,0,0,Berg,178,Black,S+N,1776,1e25
W,Telegraph Peak,34.2614,-117.597,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Timber Mountain,34.245,-117.594,1,1,2006,0,0,0,Berg,178,Black,S+N,2531,1e25
W,Ontario Peak,34.2278,-117.623,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Mount San Antonio (Mount Baldy),34.2889,-117.646,1,1,2006,0,0,0,Berg,178,Black,S+N,3068,1e25
W,Cucamonga Peak,34.2229,-117.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
W,Pine Mountain,34.314,-117.644,1,1,2006,0,0,0,Berg,178,Black,S+N,2941,1e25
W,Frankish Peak,34.1756,-117.656,1,1,2006,0,0,0,Berg,178,Black,S+N,1280,1e25
W,Thunder Mountain (South),34.27,-117.61,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Bighorn Peak,34.2336,-117.597,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Sugarloaf Peak,34.242,-117.634,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Iron Mountain,34.2884,-117.713,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
