Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,North Baldface &amp; South Baldface,44.2301,-71.0821,1,1,2006,0,0,0,Berg: North Baldface & South Baldface,178,Black,S+N,1087,1e25
W,Carter Notch Hut Coos NH,44.2592,-71.1958,1,1,2006,0,0,0,Hütte: Appalachian Mountain Club,178,Black,S+N,1002,1e25
W,Imp Campsite Shelter Coos NH,44.3289,-71.1506,1,1,2006,0,0,0,Hütte: Appalachian Mountain Club,178,Black,S+N,990,1e25
W,Rattle River Shelter Coos NH,44.38,-71.1081,1,1,2006,0,0,0,Hütte: USFS,178,Black,S+N,384,1e25
W,USA- Black Mountain Cabin,44.1975,-71.1722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brickett Place,44.2675,-71.0047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Center Lovell,44.1794,-70.8925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chatham,44.1644,-71.0117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cooks Crossing,44.0897,-71.2061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ducks Head,44.1408,-71.1883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dundee,44.1397,-71.1322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glen,44.11,-71.1831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glen House,44.2883,-71.2258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Goodrich Falls,44.1281,-71.19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gorham,44.3878,-71.1736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hastings,44.3547,-70.9906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Intervale,44.0742,-71.1406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jackson,44.1442,-71.1814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jackson Falls,44.1481,-71.1817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jericho,44.1078,-71.2044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kearsarge,44.0753,-71.1181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lovell,44.1267,-70.8922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lower Bartlett,44.1022,-71.1506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Chatham,44.2422,-71.0172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Fryeburg,44.1208,-70.9778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Panno Place,44.1472,-71.1378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rim Junction,44.2831,-71.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shelburne,44.4011,-71.0753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Chatham,44.1011,-71.0075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stow,44.1606,-70.9856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Carter Dome,44.2673,-71.179,1,1,2006,0,0,0,Berg,178,Black,S+N,1473,1e25
W,Carter Mountain, Middle and South,44.3031,-71.1678,1,1,2006,0,0,0,Berg,178,Black,S+N,1405,1e25
W,Mount Hight,44.2758,-71.1704,1,1,2006,0,0,0,Berg,178,Black,S+N,1425,1e25
W,Mount Lethe,44.3073,-71.1663,1,1,2006,0,0,0,Berg,178,Black,S+N,1397,1e25
W,Wildcat Mountain,44.2592,-71.202,1,1,2006,0,0,0,Berg,178,Black,S+N,1348,1e25
W,Mount Madison,44.3283,-71.2783,1,1,2006,0,0,0,Berg,178,Black,S+N,1636,1e25
W,Mount Moriah (NH),44.34,-71.132,1,1,2006,0,0,0,Berg,178,Black,S+N,1234,1e25
W,North Baldface & South Baldface,44.2301,-71.0821,1,1,2006,0,0,0,Berg,178,Black,S+N,1087,1e25
