Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Anarchist Mountain,49.0386,-119.336,1,1,2006,0,0,0,Berg: Anarchist Mountain,178,Black,S+N,1491,1e25
W,USA- Cordell,48.8667,-119.411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Molson,48.9811,-119.199,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oroville,48.9392,-119.434,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Osoyoos,49.0333,-119.467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Underdown,49.2075,-119.34,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Baldy Mountain,49.1661,-119.254,1,1,2006,0,0,0,Berg,178,Black,S+N,2309,1e25
W,Anarchist Mountain,49.0386,-119.336,1,1,2006,0,0,0,Berg,178,Black,S+N,1491,1e25
W,Baldy SW12,49.0719,-119.346,1,1,2006,0,0,0,Berg,178,Black,S+N,1675,1e25
W,Kruger Mountain,48.9892,-119.495,1,1,2006,0,0,0,Berg,178,Black,S+N,878,1e25
W,Baldy NE4,49.1947,-119.222,1,1,2006,0,0,0,Berg,178,Black,S+N,1998,1e25
W,Baldy S10,49.0797,-119.297,1,1,2006,0,0,0,Berg,178,Black,S+N,1651,1e25
W,Baldy SW11,49.0758,-119.322,1,1,2006,0,0,0,Berg,178,Black,S+N,1447,1e25
W,Baldy SW15,49.0681,-119.391,1,1,2006,0,0,0,Berg,178,Black,S+N,1547,1e25
W,Baldy SW15,49.0964,-119.431,1,1,2006,0,0,0,Berg,178,Black,S+N,1422,1e25
W,Underdown SW12,49.145,-119.474,1,1,2006,0,0,0,Berg,178,Black,S+N,966,1e25
W,Underdown W12,49.1783,-119.494,1,1,2006,0,0,0,Berg,178,Black,S+N,683,1e25
W,Haley Mountain,48.8733,-119.286,1,1,2006,0,0,0,Berg,178,Black,S+N,1556,1e25
W,Haley NW3,48.8847,-119.326,1,1,2006,0,0,0,Berg,178,Black,S+N,1437,1e25
W,Mount Hull,48.8956,-119.338,1,1,2006,0,0,0,Berg,178,Black,S+N,1408,1e25
W,Bonaparte NW13,48.8944,-119.198,1,1,2006,0,0,0,Berg,178,Black,S+N,1390,1e25
W,Knob N6,48.9122,-119.144,1,1,2006,0,0,0,Berg,178,Black,S+N,1365,1e25
W,Hee-hee Mountain,48.9178,-119.158,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
W,Black Hill,48.9964,-119.163,1,1,2006,0,0,0,Berg,178,Black,S+N,1476,1e25
W,Black S6,48.9431,-119.191,1,1,2006,0,0,0,Berg,178,Black,S+N,1453,1e25
W,Black S6,48.9417,-119.177,1,1,2006,0,0,0,Berg,178,Black,S+N,1430,1e25
W,Black S5,48.9528,-119.18,1,1,2006,0,0,0,Berg,178,Black,S+N,1430,1e25
W,Molson Hill,48.9733,-119.185,1,1,2006,0,0,0,Berg,178,Black,S+N,1373,1e25
W,Black SE3,48.9792,-119.139,1,1,2006,0,0,0,Berg,178,Black,S+N,1384,1e25
W,Jauncey SE994,48.9856,-119.407,1,1,2006,0,0,0,Berg,178,Black,S+N,648,1e25
