Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Saint George,58.5944,-124.726,1,1,2006,0,0,0,Berg: Mount Saint George,178,Black,S+N,2314,1e25
W,Mount Saint Paul,58.6819,-124.694,1,1,2006,0,0,0,Berg,178,Black,S+N,2129,1e25
W,Mount Saint George,58.5944,-124.726,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Mount Saint Sepulchre,58.43,-124.728,1,1,2006,0,0,0,Berg,178,Black,S+N,2762,1e25
W,Mount Saint Magnus,58.455,-124.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2662,1e25
W,Ben Isla,58.4517,-124.828,1,1,2006,0,0,0,Berg,178,Black,S+N,2168,1e25
W,Angel Peak,58.4858,-124.859,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Saint Magnus NW15,58.5692,-124.901,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Saint Magnus N13,58.5669,-124.697,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Saint Paul NW9,58.7483,-124.785,1,1,2006,0,0,0,Berg,178,Black,S+N,2107,1e25
W,Saint Paul NW6,58.7225,-124.756,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Saint Sepulchre SE1,58.4217,-124.708,1,1,2006,0,0,0,Berg,178,Black,S+N,2743,1e25
W,Saint Magnus N12,58.5592,-124.757,1,1,2006,0,0,0,Berg,178,Black,S+N,2482,1e25
W,Saint Magnus N10,58.5419,-124.696,1,1,2006,0,0,0,Berg,178,Black,S+N,2519,1e25
W,Saint Magnus NE9,58.5222,-124.689,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Saint Magnus NE7,58.5047,-124.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Saint Magnus NE4,58.4694,-124.708,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Saint Magnus NW11,58.5414,-124.868,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Saint Paul E2,58.6753,-124.656,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Saint Paul E9,58.6792,-124.532,1,1,2006,0,0,0,Berg,178,Black,S+N,1618,1e25
W,Saint Paul E6,58.6744,-124.599,1,1,2006,0,0,0,Berg,178,Black,S+N,1574,1e25
