Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Buckinghorse SW5,57.3506,-128.632,1,1,2006,0,0,0,Berg: Buckinghorse SW5,178,Black,S+N,2114,1e25
W,Taylor Peak,57.2794,-128.521,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Denkladia Mountain,57.4547,-128.653,1,1,2006,0,0,0,Berg,178,Black,S+N,2119,1e25
W,Spatsizi Peak,57.4694,-128.689,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Dawson Peak,57.4675,-128.486,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Butler E4,57.3597,-128.795,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Didene Peak,57.3278,-128.74,1,1,2006,0,0,0,Berg,178,Black,S+N,2038,1e25
W,Will S7,57.4831,-128.795,1,1,2006,0,0,0,Berg,178,Black,S+N,2246,1e25
W,Will S10,57.4597,-128.785,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Will S11,57.4494,-128.759,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Spatsizi SW3,57.4558,-128.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Griffith S5,57.5014,-128.506,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Dawson SE4,57.4422,-128.449,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Dawson S5,57.4244,-128.466,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Taylor SE4,57.265,-128.464,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Taylor E5,57.2681,-128.444,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,McCumber Peak,57.2447,-128.434,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Buckinghorse Peak,57.3822,-128.574,1,1,2006,0,0,0,Berg,178,Black,S+N,2166,1e25
W,Buckinghorse W3,57.3744,-128.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2138,1e25
W,Buckinghorse SW5,57.3506,-128.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,Buckinghorse S9,57.3069,-128.61,1,1,2006,0,0,0,Berg,178,Black,S+N,2028,1e25
W,Buckinghorse S9,57.2989,-128.574,1,1,2006,0,0,0,Berg,178,Black,S+N,1904,1e25
