Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Centos NE9,61.5114,-145.71,1,1,2006,0,0,0,Berg: Centos NE9,178,Black,S+N,1585,1e25
W,Peak 35-35,61.5783,-145.585,1,1,2006,0,0,0,Berg,178,Black,S+N,1628,1e25
W,Sina NW14,61.4503,-145.901,1,1,2006,0,0,0,Berg,178,Black,S+N,1832,1e25
W,Sina NW16,61.4642,-145.906,1,1,2006,0,0,0,Berg,178,Black,S+N,1799,1e25
W,Sina NW13,61.4481,-145.864,1,1,2006,0,0,0,Berg,178,Black,S+N,1841,1e25
W,Centos NW3,61.4561,-145.846,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,Sina NW11,61.4472,-145.811,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,Centos Peak,61.4433,-145.804,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Sina NW10,61.4275,-145.829,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,Sina NW14,61.4578,-145.873,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Sina NW10,61.3903,-145.883,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Sina W9,61.3853,-145.876,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Sina NW7,61.385,-145.841,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,Sina NW6,61.3922,-145.807,1,1,2006,0,0,0,Berg,178,Black,S+N,1931,1e25
W,Sina W3,61.3614,-145.774,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,Sina W6,61.3719,-145.829,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Sina W5,61.3672,-145.806,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Sina Peak,61.3556,-145.718,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Sina W4,61.3669,-145.792,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Sina NE6,61.3983,-145.651,1,1,2006,0,0,0,Berg,178,Black,S+N,1977,1e25
W,Sina NE7,61.4147,-145.659,1,1,2006,0,0,0,Berg,178,Black,S+N,1792,1e25
W,Sina N5,61.4006,-145.681,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Sina N6,61.4075,-145.71,1,1,2006,0,0,0,Berg,178,Black,S+N,1692,1e25
W,Sina NE6,61.3867,-145.625,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,Sina NE2,61.3692,-145.705,1,1,2006,0,0,0,Berg,178,Black,S+N,1884,1e25
W,Sina NE3,61.3661,-145.67,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Sina E4,61.3622,-145.651,1,1,2006,0,0,0,Berg,178,Black,S+N,1805,1e25
W,Sina E4,61.3425,-145.641,1,1,2006,0,0,0,Berg,178,Black,S+N,1568,1e25
W,Cashman E30,61.3544,-145.891,1,1,2006,0,0,0,Berg,178,Black,S+N,1931,1e25
W,Peak 35-34,61.59,-145.561,1,1,2006,0,0,0,Berg,178,Black,S+N,1457,1e25
W,Sina N13,61.4708,-145.792,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,Sina N14,61.4761,-145.772,1,1,2006,0,0,0,Berg,178,Black,S+N,1768,1e25
W,Sina N14,61.4853,-145.738,1,1,2006,0,0,0,Berg,178,Black,S+N,1647,1e25
W,Centos NE9,61.5114,-145.71,1,1,2006,0,0,0,Berg,178,Black,S+N,1585,1e25
W,Sina N16,61.495,-145.78,1,1,2006,0,0,0,Berg,178,Black,S+N,1585,1e25
W,Murray Peak,61.5189,-145.842,1,1,2006,0,0,0,Berg,178,Black,S+N,1758,1e25
W,Murray S3,61.4942,-145.833,1,1,2006,0,0,0,Berg,178,Black,S+N,1727,1e25
W,Sina NW16,61.4861,-145.864,1,1,2006,0,0,0,Berg,178,Black,S+N,1768,1e25
W,Shouplina NE47,61.6483,-145.893,1,1,2006,0,0,0,Berg,178,Black,S+N,1753,1e25
W,Murray N13,61.6372,-145.899,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
W,Murray N12,61.6264,-145.903,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,Murray N10,61.6067,-145.882,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,Bence Mountain,61.5881,-145.878,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Sina N36,61.6639,-145.899,1,1,2006,0,0,0,Berg,178,Black,S+N,1730,1e25
W,Bence SE3,61.5717,-145.833,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,Bence E4,61.5789,-145.808,1,1,2006,0,0,0,Berg,178,Black,S+N,1664,1e25
W,Sina N30,61.6244,-145.674,1,1,2006,0,0,0,Berg,178,Black,S+N,1646,1e25
W,Bence NE13,61.6397,-145.654,1,1,2006,0,0,0,Berg,178,Black,S+N,1241,1e25
W,Bence E12,61.615,-145.662,1,1,2006,0,0,0,Berg,178,Black,S+N,1483,1e25
W,Bence E6,61.5717,-145.774,1,1,2006,0,0,0,Berg,178,Black,S+N,1585,1e25
W,Murray NE9,61.5825,-145.744,1,1,2006,0,0,0,Berg,178,Black,S+N,1616,1e25
W,Bence E8,61.6047,-145.731,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Bence NE6,61.6133,-145.769,1,1,2006,0,0,0,Berg,178,Black,S+N,1503,1e25
W,Sina N31,61.6369,-145.707,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
