Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Stulaval,57.196,-7.28855,1,1,2006,0,0,0,Berg: Stulaval,178,Black,S+N,374,1e25
W,GB- Carnan,57.3667,-7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Daliburgh,57.1667,-7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Howmore,57.3,-7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lochboisdale,57.1667,-7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pollachar,57.1167,-7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- West Gerinish,57.35,-7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Beinn Mhor,57.2587,-7.2959,1,1,2006,0,0,0,Berg,178,Black,S+N,620,1e25
W,Hecla,57.2903,-7.27219,1,1,2006,0,0,0,Berg,178,Black,S+N,606,1e25
W,Ben Corodale,57.2756,-7.28005,1,1,2006,0,0,0,Berg,178,Black,S+N,527,1e25
W,Stulaval,57.196,-7.28855,1,1,2006,0,0,0,Berg,178,Black,S+N,374,1e25
W,Triuirebheinn,57.1705,-7.27661,1,1,2006,0,0,0,Berg,178,Black,S+N,357,1e25
W,Beinn Ruigh Choinnich,57.1567,-7.28292,1,1,2006,0,0,0,Berg,178,Black,S+N,280,1e25
W,Arnaval,57.2079,-7.32674,1,1,2006,0,0,0,Berg,178,Black,S+N,256,1e25
W,Easaval,57.1195,-7.3322,1,1,2006,0,0,0,Berg,178,Black,S+N,243,1e25
W,Roneval,57.1063,-7.26085,1,1,2006,0,0,0,Berg,178,Black,S+N,201,1e25
W,Ben Scrien,57.0798,-7.29179,1,1,2006,0,0,0,Berg,178,Black,S+N,185,1e25
