Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pyramid Mountain,54.8697,-126.89,1,1,2006,0,0,0,Berg: Pyramid Mountain,178,Black,S+N,1949,1e25
W,Howson Hut,54.7317,-126.953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Mount Cronin,54.93,-126.864,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Lagopus Mountain,54.915,-126.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,The Galleon,54.9278,-126.909,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Mount Elmsted,54.9169,-126.92,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Mount McKendrick,54.8253,-126.742,1,1,2006,0,0,0,Berg,178,Black,S+N,1742,1e25
W,Astlais Mountain,54.8194,-126.887,1,1,2006,0,0,0,Berg,178,Black,S+N,1841,1e25
W,Hyland S4,54.8622,-126.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2075,1e25
W,Pyramid Mountain,54.8697,-126.89,1,1,2006,0,0,0,Berg,178,Black,S+N,1949,1e25
W,Hyland Peak,54.8986,-126.858,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
W,Hyland SE2,54.8892,-126.832,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Hyland E2,54.9003,-126.833,1,1,2006,0,0,0,Berg,178,Black,S+N,1972,1e25
W,Hyland E5,54.8844,-126.784,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,L'Orsa Peak,54.9025,-126.874,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,Mount Harvey,54.8769,-126.928,1,1,2006,0,0,0,Berg,178,Black,S+N,1824,1e25
W,Pyramid Mountain,54.8608,-126.908,1,1,2006,0,0,0,Berg,178,Black,S+N,1912,1e25
W,Hyland S5,54.8556,-126.835,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,Pyramid SW2,54.8517,-126.911,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Cronin W1,54.9317,-126.883,1,1,2006,0,0,0,Berg,178,Black,S+N,2322,1e25
