Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pretty Girl Peak,49.5164,-126.25,1,1,2006,0,0,0,Berg: Pretty Girl Peak,178,Black,S+N,1188,1e25
W,CDN- Boat Basin,49.4833,-126.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Sydney Inlet,49.3667,-126.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Seghers,49.5003,-126.433,1,1,2006,0,0,0,Berg,178,Black,S+N,885,1e25
W,Round Saddle,49.4481,-126.374,1,1,2006,0,0,0,Berg,178,Black,S+N,854,1e25
W,Sydney Cone,49.5206,-126.32,1,1,2006,0,0,0,Berg,178,Black,S+N,990,1e25
W,Mount Rufus,49.5975,-126.36,1,1,2006,0,0,0,Berg,178,Black,S+N,1125,1e25
W,Mount Gore,49.6106,-126.378,1,1,2006,0,0,0,Berg,178,Black,S+N,1132,1e25
W,Mount Bourke,49.4656,-126.184,1,1,2006,0,0,0,Berg,178,Black,S+N,919,1e25
W,Glamor Peak,49.6192,-126.121,1,1,2006,0,0,0,Berg,178,Black,S+N,1408,1e25
W,Megin Peak,49.5383,-126.054,1,1,2006,0,0,0,Berg,178,Black,S+N,1499,1e25
W,Rufus SE6,49.575,-126.286,1,1,2006,0,0,0,Berg,178,Black,S+N,1127,1e25
W,Jacklah S2,49.5917,-126.177,1,1,2006,0,0,0,Berg,178,Black,S+N,1130,1e25
W,Pretty Girl Peak,49.5164,-126.25,1,1,2006,0,0,0,Berg,178,Black,S+N,1188,1e25
W,Jacklah Peak,49.6064,-126.173,1,1,2006,0,0,0,Berg,178,Black,S+N,1185,1e25
W,Rufus NW6,49.6481,-126.395,1,1,2006,0,0,0,Berg,178,Black,S+N,378,1e25
W,Sydney Cone S2,49.5039,-126.318,1,1,2006,0,0,0,Berg,178,Black,S+N,969,1e25
W,Sydney Cone S6,49.4697,-126.314,1,1,2006,0,0,0,Berg,178,Black,S+N,842,1e25
W,Sydney Cone SW6,49.4803,-126.378,1,1,2006,0,0,0,Berg,178,Black,S+N,902,1e25
W,Sydney Cone S10,49.4347,-126.327,1,1,2006,0,0,0,Berg,178,Black,S+N,885,1e25
W,Rufus S5,49.5572,-126.344,1,1,2006,0,0,0,Berg,178,Black,S+N,727,1e25
W,Rufus S3,49.5719,-126.368,1,1,2006,0,0,0,Berg,178,Black,S+N,1026,1e25
W,Rufus E1,49.5978,-126.342,1,1,2006,0,0,0,Berg,178,Black,S+N,962,1e25
W,Sydney Cone S6,49.4683,-126.349,1,1,2006,0,0,0,Berg,178,Black,S+N,790,1e25
W,Rufus E3,49.6042,-126.32,1,1,2006,0,0,0,Berg,178,Black,S+N,878,1e25
W,Sydney Cone S5,49.4753,-126.302,1,1,2006,0,0,0,Berg,178,Black,S+N,828,1e25
W,Sydney Cone S8,49.4467,-126.341,1,1,2006,0,0,0,Berg,178,Black,S+N,786,1e25
W,Sydney Cone S7,49.4547,-126.323,1,1,2006,0,0,0,Berg,178,Black,S+N,785,1e25
W,Round Saddle,49.44,-126.377,1,1,2006,0,0,0,Berg,178,Black,S+N,821,1e25
W,Rufus S7,49.5375,-126.335,1,1,2006,0,0,0,Berg,178,Black,S+N,667,1e25
W,Rufus S1,49.5892,-126.355,1,1,2006,0,0,0,Berg,178,Black,S+N,1074,1e25
W,Rufus S4,49.5611,-126.367,1,1,2006,0,0,0,Berg,178,Black,S+N,1005,1e25
W,Sydney Cone S5,49.4744,-126.329,1,1,2006,0,0,0,Berg,178,Black,S+N,796,1e25
W,Sydney Cone W3,49.5167,-126.355,1,1,2006,0,0,0,Berg,178,Black,S+N,509,1e25
W,Rufus SW8,49.5489,-126.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1025,1e25
W,Rufus SW7,49.5553,-126.431,1,1,2006,0,0,0,Berg,178,Black,S+N,865,1e25
W,Rufus SW7,49.5458,-126.418,1,1,2006,0,0,0,Berg,178,Black,S+N,985,1e25
W,Rufus SW4,49.5719,-126.408,1,1,2006,0,0,0,Berg,178,Black,S+N,1025,1e25
W,Rufus W4,49.5878,-126.415,1,1,2006,0,0,0,Berg,178,Black,S+N,960,1e25
W,Rufus SW4,49.5617,-126.386,1,1,2006,0,0,0,Berg,178,Black,S+N,960,1e25
