Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wideford Hill,58.9875,-3.02656,1,1,2006,0,0,0,Berg: Wideford Hill,178,Black,S+N,225,1e25
W,GB- Finstown,59.0167,-3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Georth,59.1,-3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kirkwall,58.9667,-2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lyness,58.8333,-3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Nether Button,58.9167,-2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Orphir,58.9333,-3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Redland,59.1,-3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Saint Margarets Hope,58.8167,-2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Saint Marys,58.9,-2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Scapa,58.9667,-2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mid Hill,58.9603,-3.15789,1,1,2006,0,0,0,Berg,178,Black,S+N,275,1e25
W,Blotchnie Fiold,59.1429,-3.01897,1,1,2006,0,0,0,Berg,178,Black,S+N,250,1e25
W,Wideford Hill,58.9875,-3.02656,1,1,2006,0,0,0,Berg,178,Black,S+N,225,1e25
W,Milldoe - Mid Tooin,59.0684,-3.12141,1,1,2006,0,0,0,Berg,178,Black,S+N,224,1e25
W,Keelylang Hill,58.9753,-3.0836,1,1,2006,0,0,0,Berg,178,Black,S+N,221,1e25
