Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kanshung Tse,27.9158,87.0789,1,1,2006,0,0,0,Berg: Kanshung Tse,178,Black,S+N,7678,1e25
W,Mount Everest,27.9878,86.9253,1,1,2006,0,0,0,Berg,178,Black,S+N,8850,1e25
W,Island Peak,27.9208,86.9353,1,1,2006,0,0,0,Berg,178,Black,S+N,6189,1e25
W,Lhotse,27.9625,86.9342,1,1,2006,0,0,0,Berg,178,Black,S+N,8516,1e25
W,Nuptse,27.9672,86.8872,1,1,2006,0,0,0,Berg,178,Black,S+N,7849,1e25
W,Baruntse,27.8719,86.9819,1,1,2006,0,0,0,Berg,178,Black,S+N,7129,1e25
W,Chago,27.9261,87.0547,1,1,2006,0,0,0,Berg,178,Black,S+N,6893,1e25
W,Chopulu,27.9192,86.9819,1,1,2006,0,0,0,Berg,178,Black,S+N,6711,1e25
W,Hongku Chuli (Pyramid),27.8167,87.0114,1,1,2006,0,0,0,Berg,178,Black,S+N,6809,1e25
W,Kali Himal,27.8778,86.975,1,1,2006,0,0,0,Berg,178,Black,S+N,6974,1e25
W,Kanshung Tse,27.9158,87.0789,1,1,2006,0,0,0,Berg,178,Black,S+N,7678,1e25
W,Lhotse Shar,27.9583,86.9431,1,1,2006,0,0,0,Berg,178,Black,S+N,8400,1e25
W,Pethang Tse,27.9575,87.0156,1,1,2006,0,0,0,Berg,178,Black,S+N,6739,1e25
W,Shar Tse,27.9499,86.9827,1,1,2006,0,0,0,Berg,178,Black,S+N,7459,1e25
W,SharTse II,27.9558,86.9656,1,1,2006,0,0,0,Berg,178,Black,S+N,7591,1e25
W,Yaupa,27.8375,87.1408,1,1,2006,0,0,0,Berg,178,Black,S+N,6424,1e25
