Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lubitschkogel,46.6854,14.9204,1,1,2006,0,0,0,Berg: Lubitschkogel,178,Black,S+N,534,1e25
W,Gasthof Eiblerhütte westlich von Schwanberg,46.7675,15.0742,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1632,1e25
W,Almgasthof Gösler Hütte auf der Weinebene,46.8406,15.0128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1666,1e25
W,Gasthaus Hipflhütte östlich von St. Stefan,46.8092,14.9464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Schutzhaus Koralpenhaus östlich von Eitweg,46.791,14.9563,1,1,2006,0,0,0,Hütte: OeAV Wolfsberg,178,Black,S+N,1966,1e25
W,Alpengasthof Messner in Soboth,46.6817,15.0742,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Schwanberger Brendlhütte bei Schwanberg,46.7669,15.0736,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1566,1e25
W,Dreieckhütte nördlich von Soboth,46.7167,15.045,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1452,1e25
W,Gasthaus Grillitschhütte östlich von St. Stefan,46.8164,14.9853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1745,1e25
W,Grünangerhütte westlich von Deutschlandsberg,46.8125,15.0114,1,1,2006,0,0,0,Hütte: OeAV Deutschlandsberg,178,Black,S+N,1575,1e25
W,Planinski dom na Košenjaku nördlich von Ojstrica,46.6362,15.0322,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1169,1e25
W,Gregormichlalm westlich von Hollenegg,46.7908,15.0644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1293,1e25
W,Großhöllerhütte Prössinggraben,46.8103,14.9667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1790,1e25
W,Alpengasthof Wolfgruber Koralpe,46.8178,14.9142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,JUFA Bleiburg/Pliberk Sport Resort in Bleiburg,46.5853,14.8004,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Steinberger Hütte östlich von Sankt Georgen im Lavanttal,46.731,14.9963,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1508,1e25
W,Gundischhütte östlich von Sankt Georgen im Lavanttal,46.7239,15.0026,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1435,1e25
W,A- (( RosshÃ¼tte )),46.6494,15.0272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altendorf,46.8333,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Andersdorf,46.7167,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,46.6358,14.9319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bierbaumer,46.7319,14.7561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blelburg,46.59,14.7989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brdinje,46.5333,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bukovska Vas,46.55,15.0517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Burgstall,46.75,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dob,46.6294,14.8153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dobrije,46.55,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dobrowa,46.6467,14.7769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Draurain,46.6333,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebersdorf,46.5833,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eis,46.6661,14.8303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ellersdorf,46.7667,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elsenbrunn,46.8206,14.9342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eselsdorf,46.8214,14.7858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ettendorf,46.6667,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Farrach,46.7333,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz ober Bleiburg,46.55,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fischering,46.7867,14.8239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Framrach,46.7431,14.8189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fransdorf,46.7,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garanas,46.7667,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ghamus,46.5717,15.0742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GlashÃ¼tten,46.8258,15.0611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glein,46.8167,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goding,46.7833,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GoriÅ¡ki Vrh,46.6167,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Graditschach,46.6167,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Granitzthal Sankt Paul,46.7,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Granitzthal Weissenegg,46.7,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gressenberg,46.8,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Griffen,46.7044,14.7328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gundisch,46.7167,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haberberg,46.7,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hartelsberg,46.8,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hartneidstein,46.7833,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hattendorf,46.8333,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintergumitsch,46.85,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hof,46.5667,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hundsdorf,46.7119,14.875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Illmitzen,46.6333,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jakling,46.75,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kanaren,46.65,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kasperle,46.8558,14.9444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleindiex,46.6333,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinedling,46.8142,14.8278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinrojach,46.7833,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinwinklern,46.8333,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kollegg,46.7833,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kollnitz,46.7167,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Konovece,46.5744,14.7728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kot pri Provaljah,46.5136,14.9278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kotlje,46.5214,14.9869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kozji Vrh nad Dravogradom,46.6167,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krottendorf,46.6647,14.9486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krumbach,46.7,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶mmel,46.6167,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lamm,46.7667,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lamprechtsberg,46.6667,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langegg,46.7333,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Legerbuch,46.6667,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LettenstÃ¤tten,46.5914,14.7614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LeÅ¡e,46.53,14.9069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LibeliÄe,46.62,14.9497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LibeliÅ¡ka Gora,46.6,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lichtenwald,46.7667,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Limberg,46.7,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lind,46.6667,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lippitzbach,46.6333,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loibach,46.56,14.8103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lom,46.5333,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lorenzenberg,46.6333,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loschenthal,46.6833,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Magdalensberg,46.65,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maildorf,46.8,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matschenbloch,46.7025,14.9264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauchler,46.6772,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Messensach,46.75,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MeÅ¾ica,46.5214,14.8544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterpichling,46.7333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mittlern,46.6047,14.7219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mlake,46.65,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moos,46.5986,14.7736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mosern,46.7667,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hldorf,46.7372,14.8608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼llerwirt,46.8081,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- NavrÅ¡ki Vrh,46.5333,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhaus,46.6333,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NonÄa Ves,46.6028,14.8056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberaigen,46.7928,14.8131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,46.65,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberfresen,46.75,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberloibach,46.5553,14.8086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermitterdorf,46.65,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermoos,46.6,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ojstrica,46.6189,15.0386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Onkraj MeÅ¾e,46.5167,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- OtiÅ¡ki Vrh,46.5739,15.0328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paierdorf,46.75,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pernice,46.6333,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffendorf,46.85,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfarrdorf,46.6333,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirkdorf,46.5667,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PlestÃ¤tten,46.65,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podgora,46.5167,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podkraj,46.5167,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Poljana,46.5453,14.8731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pollheim,46.8333,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ponikva,46.5614,14.7861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pontnig,46.7667,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Potscharnik,46.6867,15.12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prevalje,46.5469,14.9208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pri Dravi,46.65,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pustritz,46.75,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶lling,46.7833,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabenstein,46.6167,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raggane,46.7167,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raglach,46.7422,14.905,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rausch,46.7167,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ravne na KoroÅ¡kem,46.5431,14.9692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reding,46.8167,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reideben,46.8,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reisberg,46.8,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Replje,46.6131,14.7633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rieding,46.8167,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riegelsdorf,46.7922,14.8822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rinkole,46.6222,14.7458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rojach,46.7333,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rothwein,46.6667,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ruden,46.6583,14.7764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ruttach,46.6,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt AndrÃ¤ Lavanttal,46.7661,14.8236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen,46.55,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob,46.8333,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob bei Framrach,46.7333,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob bei Winkling,46.7333,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann,46.8167,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Kollmann,46.6833,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard,46.6667,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen,46.65,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Luzia,46.6333,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen,46.6833,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen ob Bleiburg,46.5833,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Marien,46.8103,14.8219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin,46.6833,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Michael,46.8347,14.8006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Nikolai,46.65,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Paul im Levanttal,46.7006,14.8756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Radegund,46.6636,14.8225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Stefan im Lavanttal,46.8075,14.8517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Thomas,46.8167,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ulrich,46.7667,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Vinzenz,46.6961,15.0181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scherbartl,46.8428,14.9578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schildberg,46.6833,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schilterndorf,46.6,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwaiger,46.7922,14.7303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nweg,46.7833,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siebending,46.7667,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Smihel nad Pliberkom,46.5789,14.7433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Soboth,46.6814,15.0783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stadling,46.7167,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinberg Oberhaus,46.75,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinberg Unterhaus,46.7333,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Strojna,46.5986,14.9164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Suha,46.5833,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Suhi Vrh,46.5833,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti BoÅ¡tjan,46.6033,15.0564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Danijel,46.5667,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Marija-Magdalena,46.6064,15.0817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Simon,46.6411,15.1061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Teschrepl,46.7847,15.1047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ThÃ¼rn,46.8,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tolsti Vrh pri Ravnah naKoroÅ¡kem,46.5667,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Traundorf,46.5792,14.7247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trbonje,46.6028,15.1075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tscherberg,46.5833,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Unter-Drauburg,46.5881,15.0192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unteragsdorf,46.7667,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unteraigen,46.7833,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterdorf,46.6333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterholz,46.6833,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlibitsch,46.5667,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterloibach,46.5681,14.8081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untermitterdorf,46.6625,14.8194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untermoos,46.6,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unternberg,46.6667,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterort,46.5333,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterpichling,46.7167,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterpudlach,46.65,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrain,46.6833,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ViÄ,46.6,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VogrÄe,46.6239,14.7658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordergumitsch,46.8333,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrata,46.6,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vrh,46.6167,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrhe,46.5333,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VÃ¶lking,46.8033,14.8306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldjoschi,46.6608,15.0947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinberg,46.7,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenberg,46.6833,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenstein,46.6,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiederndorf,46.6167,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiel,46.7167,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windisch Grutschen,46.6833,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkling,46.7908,14.8017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wirtshauskolmann,46.6922,14.7636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfsberg,46.8406,14.8442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolkersdorf,46.7833,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Woroujach,46.5833,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wriesen,46.7333,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WunderstÃ¤tten,46.65,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶lzing,46.7736,14.8236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zelen Breg,46.5667,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zellbach,46.7167,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Jamnica,46.6,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒrneÄe,46.5833,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å entjanÅ¾ nad DravÄani,46.5833,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å entjanÅ¾ pri Dravogradu,46.5611,15.0389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Å½vabek,46.6506,14.8506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Großer Speikkogel,46.7867,14.9717,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Kleinalpl,46.7417,14.9872,1,1,2006,0,0,0,Berg,178,Black,S+N,1759,1e25
W,Dreieckkogel,46.7217,15.0414,1,1,2006,0,0,0,Berg,178,Black,S+N,1528,1e25
W,Hühnerkogel,46.6452,15.0299,1,1,2006,0,0,0,Berg,178,Black,S+N,1522,1e25
W,Raucheck,46.8251,14.9255,1,1,2006,0,0,0,Berg,178,Black,S+N,1346,1e25
W,Zoderkogel,46.8333,14.8833,1,1,2006,0,0,0,Berg,178,Black,S+N,1190,1e25
W,Köblkogel,46.7566,14.9344,1,1,2006,0,0,0,Berg,178,Black,S+N,978,1e25
