Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dark Peak,48.2548,-120.882,1,1,2006,0,0,0,Berg: Dark Peak,178,Black,S+N,2592,1e25
W,USA- Holden,48.2008,-120.774,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Castle Rock,48.2574,-120.692,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Tupshin Peak,48.2971,-120.751,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Flora Mountain,48.2431,-120.695,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Devore Peak,48.2768,-120.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2548,1e25
W,Dark Peak,48.2548,-120.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Mount Fernow,48.1625,-120.808,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Copper Peak,48.175,-120.8,1,1,2006,0,0,0,Berg,178,Black,S+N,2732,1e25
W,Dome Peak,48.3036,-121.029,1,1,2006,0,0,0,Berg,178,Black,S+N,2719,1e25
W,Buck Mountain,48.088,-120.91,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Spectacle Buttes,48.1302,-120.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Mount Maude,48.1375,-120.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Seven Fingered Jack,48.1505,-120.813,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Bonanza Peak,48.2381,-120.865,1,1,2006,0,0,0,Berg,178,Black,S+N,2899,1e25
W,Fortress Mountain,48.1593,-120.934,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Red Mountain and Point 8134,48.1544,-120.881,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,McGregor Mountain,48.4083,-120.797,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Mount Berge,48.1034,-120.946,1,1,2006,0,0,0,Berg,178,Black,S+N,2426,1e25
W,Chiwawa Mountain,48.1633,-120.908,1,1,2006,0,0,0,Berg,178,Black,S+N,2578,1e25
W,Sinister Peak,48.285,-121.01,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Dumbell Mountain,48.18,-120.859,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Martin Peak,48.2417,-120.816,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,North Star Mountain,48.2228,-120.901,1,1,2006,0,0,0,Berg,178,Black,S+N,2468,1e25
W,Plummer Mountain,48.2072,-120.972,1,1,2006,0,0,0,Berg,178,Black,S+N,2399,1e25
W,Bannock Mountain,48.2558,-120.992,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Blue Mountain,48.3067,-120.994,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Agnes Mountain,48.3175,-120.968,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Bonanza Peak II,48.2347,-120.878,1,1,2006,0,0,0,Berg,178,Black,S+N,2843,1e25
W,Cloudy Peak,48.2122,-120.912,1,1,2006,0,0,0,Berg,178,Black,S+N,2412,1e25
W,Plummer N5,48.2503,-120.982,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Martin Ridge,48.2294,-120.8,1,1,2006,0,0,0,Berg,178,Black,S+N,2342,1e25
W,Plummer W2,48.2072,-120.996,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Plummer W3,48.2125,-121.01,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Plummer W4,48.2061,-121.021,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
W,Plummer W6,48.2122,-121.046,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,Peak 15-48,48.2567,-120.807,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Plummer N8,48.2739,-121.005,1,1,2006,0,0,0,Berg,178,Black,S+N,1988,1e25
W,Plummer N2,48.2258,-120.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Martin N3,48.2647,-120.813,1,1,2006,0,0,0,Berg,178,Black,S+N,2271,1e25
W,Peak 16-48,48.2719,-120.807,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Devore S1,48.2672,-120.769,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Peak 15-46,48.2564,-120.771,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Peak 15-47,48.2447,-120.782,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Saddle Bow Mountain,48.2628,-120.957,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Sitting Bull Mountain,48.2275,-120.96,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Plummer NW6,48.2475,-121.032,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Plummer NW5,48.2433,-121.019,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Plummer NW8,48.2478,-121.054,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Plummer NW8,48.2458,-121.064,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Spire Point,48.3175,-121.072,1,1,2006,0,0,0,Berg,178,Black,S+N,2519,1e25
W,Lizard Mountain,48.3456,-121.043,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Peak 21-04 White Rock Lakes,48.3467,-121.06,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Old Guard Peak,48.3558,-121.036,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Peak 21-04 Downey Creek,48.3558,-121.074,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Peak 07-48 Ice Creek,48.1119,-120.795,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Peak 06-47 Ice Creek,48.0981,-120.777,1,1,2006,0,0,0,Berg,178,Black,S+N,2428,1e25
W,07-48 NW1,48.1231,-120.804,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
