Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dean Ridge,47.9928,-113.276,1,1,2006,0,0,0,Berg: Dean Ridge,178,Black,S+N,2334,1e25
W,USA- Three Forks,48.1136,-113.308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pentagon Mountain,47.9275,-113.125,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Cathedral Peak,47.8239,-113.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Mid Mountain,47.8281,-113.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Silvertip NW8,47.8222,-113.342,1,1,2006,0,0,0,Berg,178,Black,S+N,1917,1e25
W,Pentagon SE2,47.9161,-113.106,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Pentagon SE5,47.8922,-113.089,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Kevan Mountain,47.9094,-113.091,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Table Mountain,47.8906,-113.111,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Bullshoe S9,48.1417,-113.241,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Big Lodge Mountain,48.1642,-113.209,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Bullshoe SE12,48.1386,-113.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Bullshoe SE15,48.1133,-113.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Red Plume Mountain,48.1497,-113.305,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Bullshoe SW13,48.1411,-113.339,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Condor Peak,48.0153,-113.442,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Spy Mountain,48.0136,-113.425,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Bent Mountain,47.9836,-113.408,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Bent SE1,47.9758,-113.396,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Big Bill Mountain,47.9442,-113.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2028,1e25
W,Whitcomb Peak,47.9831,-113.357,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Capitol Mountain,48.0464,-113.316,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Soakem Mountain,48.0281,-113.331,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Horseshoe Peak,48.0758,-113.418,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Horseshoe SE3,48.0542,-113.387,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Horseshoe N2,48.0897,-113.417,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
W,Trinity Mountain,48.1175,-113.392,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Trinity SW,48.1111,-113.399,1,1,2006,0,0,0,Berg,178,Black,S+N,2264,1e25
W,Trinity NE,48.1242,-113.39,1,1,2006,0,0,0,Berg,178,Black,S+N,2264,1e25
W,Horseshoe N4,48.1089,-113.428,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Horseshoe N5,48.1236,-113.431,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Twin N2,48.0967,-113.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2216,1e25
W,Twin N,48.0797,-113.466,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Argosy Mountain,48.0036,-113.24,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Gunsight Peak,47.9761,-113.328,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Gunsight Rock,47.9739,-113.337,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Dean Ridge,47.9928,-113.276,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Dean Ridge N,48.0244,-113.26,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Dean SW3,47.9689,-113.303,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Dean Ridge S,47.9558,-113.272,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
W,Dean S SE4,47.9256,-113.235,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Elk Ridge W,47.9725,-113.214,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Elk W E2,47.9717,-113.188,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Elk Ridge,47.9367,-113.167,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Shadow Mountain,47.9133,-113.172,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Elk SW1,47.9261,-113.178,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Pot Mountain,47.9311,-113.179,1,1,2006,0,0,0,Berg,178,Black,S+N,2343,1e25
W,Pentagon N4,47.9611,-113.141,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Trilobite Peak,47.9811,-113.148,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Cruiser Mountain,48,-113.141,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Ringer Mountain,48.0208,-113.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Gable Peaks,48.0403,-113.176,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
W,Chair Mountain,48.0489,-113.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2153,1e25
W,Pentagon NE4,47.9514,-113.093,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Clack Mountain,47.9828,-113.077,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Pivot Mountain,47.8942,-113.194,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
