Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bidein Clann Raonaild,57.5808,-5.25657,1,1,2006,0,0,0,Berg: Bidein Clann Raonaild,178,Black,S+N,466,1e25
W,GB- Achnasheen,57.5833,-5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Coulags,57.4333,-5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Craig,57.4833,-5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kinlochewe,57.6,-5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Letterewe,57.6833,-5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Strathcarron,57.4333,-5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mullach Coire Mhic Fhearchair,57.7089,-5.27144,1,1,2006,0,0,0,Berg,178,Black,S+N,1019,1e25
W,Sgurr Breac,57.6919,-5.09199,1,1,2006,0,0,0,Berg,178,Black,S+N,1000,1e25
W,A'Chailleach,57.6937,-5.12907,1,1,2006,0,0,0,Berg,178,Black,S+N,999,1e25
W,Sgurr Ban,57.718,-5.26722,1,1,2006,0,0,0,Berg,178,Black,S+N,989,1e25
W,Slioch,57.6674,-5.34821,1,1,2006,0,0,0,Berg,178,Black,S+N,981,1e25
W,A'Mhaighdean,57.7186,-5.34791,1,1,2006,0,0,0,Berg,178,Black,S+N,967,1e25
W,Beinn Tarsuinn,57.7012,-5.29257,1,1,2006,0,0,0,Berg,178,Black,S+N,937,1e25
W,Fionn Bheinn,57.6107,-5.1035,1,1,2006,0,0,0,Berg,178,Black,S+N,933,1e25
W,Ruadh Stac Mor,57.7263,-5.33013,1,1,2006,0,0,0,Berg,178,Black,S+N,918,1e25
W,Beinn a'Chlaidheimh,57.7452,-5.25959,1,1,2006,0,0,0,Berg,178,Black,S+N,916,1e25
W,Beinn Lair,57.7032,-5.38846,1,1,2006,0,0,0,Berg,178,Black,S+N,860,1e25
W,Creag Rainich,57.7252,-5.19731,1,1,2006,0,0,0,Berg,178,Black,S+N,807,1e25
W,Groban,57.6876,-5.19064,1,1,2006,0,0,0,Berg,178,Black,S+N,749,1e25
W,Meall Mheinnidh,57.7163,-5.43504,1,1,2006,0,0,0,Berg,178,Black,S+N,722,1e25
W,Beinn nan Ramh,57.6472,-5.12003,1,1,2006,0,0,0,Berg,178,Black,S+N,711,1e25
W,Meall a'Chaorainn,57.595,-5.12058,1,1,2006,0,0,0,Berg,178,Black,S+N,705,1e25
W,Beinn a'Mhuinidh,57.6408,-5.29883,1,1,2006,0,0,0,Berg,178,Black,S+N,692,1e25
W,Beinn Bheag,57.6915,-5.21616,1,1,2006,0,0,0,Berg,178,Black,S+N,668,1e25
W,Sgurr a'Chaorachain,57.4522,-5.19009,1,1,2006,0,0,0,Berg,178,Black,S+N,1053,1e25
W,Beinn Eighe - Ruadhstac Mor,57.5933,-5.43012,1,1,2006,0,0,0,Berg,178,Black,S+N,1010,1e25
W,Maoile Lunndaidh,57.464,-5.11107,1,1,2006,0,0,0,Berg,178,Black,S+N,1007,1e25
W,Beinn Eighe - Spidean Coire nan Clach,57.5814,-5.40389,1,1,2006,0,0,0,Berg,178,Black,S+N,993,1e25
W,Lurg Mhor,57.4127,-5.2233,1,1,2006,0,0,0,Berg,178,Black,S+N,986,1e25
W,Sgorr Ruadh,57.4977,-5.40778,1,1,2006,0,0,0,Berg,178,Black,S+N,960,1e25
W,Bidein a'Choire Sheasgaich,57.4192,-5.25053,1,1,2006,0,0,0,Berg,178,Black,S+N,945,1e25
W,Moruisg,57.4994,-5.17084,1,1,2006,0,0,0,Berg,178,Black,S+N,928,1e25
W,Beinn Liath Mhor,57.5114,-5.4007,1,1,2006,0,0,0,Berg,178,Black,S+N,925,1e25
W,Sgurr nan Ceannaichean,57.4818,-5.19268,1,1,2006,0,0,0,Berg,178,Black,S+N,915,1e25
W,Fuar Tholl,57.485,-5.37989,1,1,2006,0,0,0,Berg,178,Black,S+N,907,1e25
W,Ruadh-stac Beag,57.597,-5.39363,1,1,2006,0,0,0,Berg,178,Black,S+N,896,1e25
W,Meall a'Ghiubhais,57.615,-5.39029,1,1,2006,0,0,0,Berg,178,Black,S+N,887,1e25
W,Sgorr nan Lochan Uaine,57.5224,-5.39337,1,1,2006,0,0,0,Berg,178,Black,S+N,871,1e25
W,Beinn Tharsuinn,57.4382,-5.24222,1,1,2006,0,0,0,Berg,178,Black,S+N,863,1e25
W,Sgurr na Feartaig,57.4571,-5.24389,1,1,2006,0,0,0,Berg,178,Black,S+N,862,1e25
W,Sgurr Dubh,57.547,-5.37895,1,1,2006,0,0,0,Berg,178,Black,S+N,782,1e25
W,Carn Breac,57.5248,-5.26661,1,1,2006,0,0,0,Berg,178,Black,S+N,678,1e25
W,Beinn na Feusaige,57.5385,-5.18761,1,1,2006,0,0,0,Berg,178,Black,S+N,625,1e25
W,Creag Dhubh Mhor,57.41,-5.35964,1,1,2006,0,0,0,Berg,178,Black,S+N,612,1e25
W,Bidein Clann Raonaild,57.5808,-5.25657,1,1,2006,0,0,0,Berg,178,Black,S+N,466,1e25
