Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sikanni S72,56.5683,-124.084,1,1,2006,0,0,0,Berg: Sikanni S72,178,Black,S+N,2278,1e25
W,Sikanni S72,56.5683,-124.084,1,1,2006,0,0,0,Berg,178,Black,S+N,2278,1e25
W,Sikanni S87,56.4328,-124.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
W,Sikanni S85,56.4572,-124.127,1,1,2006,0,0,0,Berg,178,Black,S+N,1994,1e25
W,Sikanni S91,56.3994,-124.089,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
W,Sikanni S79,56.5108,-124.111,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Sikanni S77,56.5292,-124.079,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Sikanni S77,56.5275,-124.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Sikanni S76,56.5364,-124.189,1,1,2006,0,0,0,Berg,178,Black,S+N,1844,1e25
W,Sikanni S82,56.4853,-124.282,1,1,2006,0,0,0,Berg,178,Black,S+N,1603,1e25
W,Sikanni S70,56.5856,-124.119,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
