Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wood Peak,49.2311,-116.839,1,1,2006,0,0,0,Berg: Wood Peak,178,Black,S+N,2435,1e25
W,CDN- Kootenay Junction,49.25,-116.683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Kootenay Landing,49.25,-116.683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Windy Ridge,49.1125,-116.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2106,1e25
W,Baldy Mountain,49.3175,-116.978,1,1,2006,0,0,0,Berg,178,Black,S+N,2369,1e25
W,Three Sisters N10,49.2439,-117.021,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Mount Burnett,49.2903,-116.855,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Crags E13,49.075,-116.83,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,John Bull Mountain,49.1508,-116.94,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Wall Mountain,49.1925,-116.989,1,1,2006,0,0,0,Berg,178,Black,S+N,2363,1e25
W,Three Sisters N3,49.1806,-117.026,1,1,2006,0,0,0,Berg,178,Black,S+N,2384,1e25
W,Three Sisters N4,49.1881,-117.022,1,1,2006,0,0,0,Berg,178,Black,S+N,2317,1e25
W,Three Sisters S3,49.1283,-117.026,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Kootenay Mountain,49.2406,-116.823,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,Wood Peak,49.2311,-116.839,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
