Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Flat Hill,51.2258,-127.719,1,1,2006,0,0,0,Berg: Flat Hill,178,Black,S+N,209,1e25
W,Coast Nipple,51.2011,-127.652,1,1,2006,0,0,0,Berg,178,Black,S+N,330,1e25
W,Mount Robinson,51.1861,-127.601,1,1,2006,0,0,0,Berg,178,Black,S+N,522,1e25
W,Harbour Hill,51.1161,-127.563,1,1,2006,0,0,0,Berg,178,Black,S+N,230,1e25
W,Noel Hill,51.1153,-127.631,1,1,2006,0,0,0,Berg,178,Black,S+N,257,1e25
W,Flat Mountain,51.3553,-127.605,1,1,2006,0,0,0,Berg,178,Black,S+N,379,1e25
W,Smoker SW35,51.3561,-127.652,1,1,2006,0,0,0,Berg,178,Black,S+N,350,1e25
W,Sharp Hill,51.3575,-127.725,1,1,2006,0,0,0,Berg,178,Black,S+N,214,1e25
W,East Hill,51.3478,-127.711,1,1,2006,0,0,0,Berg,178,Black,S+N,196,1e25
W,Smoker W35,51.3967,-127.674,1,1,2006,0,0,0,Berg,178,Black,S+N,223,1e25
W,Smoker W35,51.3861,-127.67,1,1,2006,0,0,0,Berg,178,Black,S+N,194,1e25
W,Lump Hill,51.0978,-127.565,1,1,2006,0,0,0,Berg,178,Black,S+N,134,1e25
W,Coast Nipple NE2,51.2189,-127.64,1,1,2006,0,0,0,Berg,178,Black,S+N,276,1e25
W,Neechantz SW66,51.1681,-127.541,1,1,2006,0,0,0,Berg,178,Black,S+N,507,1e25
W,Coast Cone,51.3578,-127.535,1,1,2006,0,0,0,Berg,178,Black,S+N,695,1e25
W,Mt Rivers,51.3908,-127.634,1,1,2006,0,0,0,Berg,178,Black,S+N,602,1e25
W,Neechantz SW68,51.1511,-127.553,1,1,2006,0,0,0,Berg,178,Black,S+N,530,1e25
W,Neechantz SW72,51.1572,-127.625,1,1,2006,0,0,0,Berg,178,Black,S+N,345,1e25
W,Flat Hill,51.2258,-127.719,1,1,2006,0,0,0,Berg,178,Black,S+N,209,1e25
W,Neechantz W72,51.22,-127.671,1,1,2006,0,0,0,Berg,178,Black,S+N,227,1e25
W,Neechantz SW74,51.2064,-127.689,1,1,2006,0,0,0,Berg,178,Black,S+N,242,1e25
