Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Knockshanahullion,52.2455,-8.00135,1,1,2006,0,0,0,Berg: Knockshanahullion,178,Black,S+N,652,1e25
W,IRL- Almaseed Bridge,52.2939,-8.16639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Araglin,52.2083,-8.11611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardfinnan,52.3117,-7.875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballard,52.2158,-8.18861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinaleucra,52.2028,-8.10806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyduff,52.1467,-8.05361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballylooby,52.3269,-7.97889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyneety,52.3189,-7.85417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyveera,52.2892,-7.85278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Boheravaghera Cross Roads,52.1361,-7.82472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Boolakennedy,52.335,-8.08194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Brackbaun Bridge,52.3036,-8.1625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Burged Bridge,52.3169,-7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Burncourt,52.3106,-8.07639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- BÃ©al Ãtha PÃ³irin,52.2692,-8.10028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cahir,52.3769,-7.92167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrigmore Cross Roads,52.2825,-8.05111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Castlerichard,52.1311,-7.98278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ceapach Choinn,52.1472,-7.85528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clashganny,52.2569,-7.80694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clocully,52.2917,-7.84833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clogheen,52.2758,-7.99222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clohernagh,52.4114,-8.06111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Conna,52.0908,-8.11056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coolagarranoe Bridge,52.3064,-8.10222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coolbaun,52.1292,-8.12944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corgarve,52.1667,-8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crinnaghtane,52.2064,-8.13917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Currabeha,52.1225,-8.13306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Curraghmore Bridge,52.3333,-8.00833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Curraglass,52.0931,-8.04833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Curraleigh,52.26,-8.15083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Daly's Cross Roads,52.1136,-8.09083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Feagarrid,52.1814,-7.98111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Flemingtown,52.2717,-8.02972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garnavilla,52.3444,-7.89278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garrycloyne,52.1286,-8.00722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garrymore Bridge,52.2925,-8.02167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garrymore Cross Roads,52.2969,-7.99583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garryntemple,52.3558,-7.8125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenduff,52.2556,-8.16556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenfinish Bridge,52.1694,-8.18306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glengarra Bridge,52.3211,-8.09917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Goats Bridge,52.2761,-7.87194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortacullin,52.2747,-7.91583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Graigue,52.2742,-7.93861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Grange Cross Roads,52.3283,-7.825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilcoran,52.1231,-8.08611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmaneen,52.285,-7.84528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmoyler Cross Roads,52.4097,-7.96972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kingston Bridge,52.2061,-8.08111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockacolla,52.4033,-7.93778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockaskehane,52.1597,-8.19278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockballiniry,52.2706,-7.88306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockmourne,52.0947,-8.12417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Labbanacallee,52.1797,-8.10306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Laght Cross Roads,52.3211,-7.99194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lismore,52.1367,-7.93083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lyon's Cross Roads,52.1353,-8.04278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Markhamstown,52.3514,-7.83306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Marston,52.1397,-8.08472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Middlequarter,52.2419,-7.81694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Millstreet,52.2022,-8.17167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Monalour,52.1792,-7.90528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mortlestown,52.4042,-7.86556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mount Rivers,52.1278,-7.84694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Neddans House,52.3022,-7.85722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Newcastle,52.2728,-7.81111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rapemills,52.1333,-7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathmore,52.3792,-7.85861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rochestown,52.3333,-7.88861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sruh,52.1597,-7.92778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tallowbridge,52.1042,-8.00278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tar Bridge,52.2778,-7.83417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tourin,52.1167,-7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tulach an Iarainn,52.0928,-8.00806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Galtymore,52.366,-8.178,1,1,2006,0,0,0,Berg,178,Black,S+N,919,1e25
W,Binnia,52.3872,-8.1558,1,1,2006,0,0,0,Berg,178,Black,S+N,747,1e25
W,Greenane,52.3667,-8.10997,1,1,2006,0,0,0,Berg,178,Black,S+N,802,1e25
W,Knockmealdown,52.2275,-7.91497,1,1,2006,0,0,0,Berg,178,Black,S+N,794,1e25
W,Knocknafallia,52.2192,-7.8683,1,1,2006,0,0,0,Berg,178,Black,S+N,668,1e25
W,Knockshanahullion,52.2455,-8.00135,1,1,2006,0,0,0,Berg,178,Black,S+N,652,1e25
