Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Bergen,39.6661,-105.395,1,1,2006,0,0,0,Berg: Mount Bergen,178,Black,S+N,2959,1e25
W,USA- Argo Mill,39.7428,-105.506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Aspen Park,39.5392,-105.294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bergen Park,39.6914,-105.361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Black Eagle Mill,39.7264,-105.547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Black Hawk,39.7969,-105.493,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Valley,39.6997,-105.489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Broken Arrow Acres,39.5028,-105.326,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brook Forest,39.5794,-105.381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brookvale,39.6297,-105.419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Central City,39.8019,-105.514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cody Park,39.7158,-105.27,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Conifer,39.5211,-105.305,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood,39.7633,-105.424,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- El Rancho,39.6986,-105.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elephant Park,39.6289,-105.362,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Evergreen,39.6333,-105.317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fenders,39.5739,-105.216,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Genesee,39.6858,-105.272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gilson Gulch,39.7617,-105.507,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Golden,39.7556,-105.221,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Valley Acres,39.5022,-105.311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harris Park,39.5117,-105.491,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Herzman Mesa,39.6106,-105.31,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hidden Valley,39.6947,-105.339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hiwan Hills,39.6403,-105.329,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Idaho Springs,39.7425,-105.513,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Idledale,39.6661,-105.244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indian Hills,39.6167,-105.237,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indians Hills,39.6328,-105.259,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kittredge,39.6547,-105.299,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lone Pine Estates,39.595,-105.245,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marshdale,39.5925,-105.312,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Vernon Club Place,39.7228,-105.293,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nevadaville,39.7953,-105.532,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paradise Hills,39.7125,-105.251,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rosedale,39.64,-105.382,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Russell Gulch,39.7786,-105.536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sky Village,39.5506,-105.247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smith Hill,39.7783,-105.458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sprucedale,39.5889,-105.352,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stanley Park,39.6183,-105.292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Troutdale,39.6369,-105.348,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Twin Forks,39.5928,-105.219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wah Keeney Park,39.6603,-105.34,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Chief Mountain,39.6756,-105.522,1,1,2006,0,0,0,Berg,178,Black,S+N,3569,1e25
W,Mount Morrison,39.669,-105.219,1,1,2006,0,0,0,Berg,178,Black,S+N,2402,1e25
W,North Table Mountain,39.781,-105.221,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,Legault Mountain,39.534,-105.264,1,1,2006,0,0,0,Berg,178,Black,S+N,2766,1e25
W,Mount Galbraith,39.765,-105.255,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Mount Falcon,39.6366,-105.223,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Black Mountain,39.5356,-105.394,1,1,2006,0,0,0,Berg,178,Black,S+N,3278,1e25
W,Peak 32-17 Conifer Pass E,39.5264,-105.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2782,1e25
W,Rosedale Peak,39.5586,-105.541,1,1,2006,0,0,0,Berg,178,Black,S+N,3604,1e25
W,Rosedale E,39.5506,-105.512,1,1,2006,0,0,0,Berg,178,Black,S+N,3369,1e25
W,Meridian Hill,39.5564,-105.487,1,1,2006,0,0,0,Berg,178,Black,S+N,3502,1e25
W,Shadow Mountain,39.5603,-105.456,1,1,2006,0,0,0,Berg,178,Black,S+N,3237,1e25
W,Mount Pence,39.6764,-105.426,1,1,2006,0,0,0,Berg,178,Black,S+N,3018,1e25
W,Mount Bergen,39.6661,-105.395,1,1,2006,0,0,0,Berg,178,Black,S+N,2959,1e25
W,Snyder Mountain,39.6714,-105.432,1,1,2006,0,0,0,Berg,178,Black,S+N,3010,1e25
W,Mount Judge,39.6672,-105.456,1,1,2006,0,0,0,Berg,178,Black,S+N,3140,1e25
W,Squaw Mountain,39.6792,-105.493,1,1,2006,0,0,0,Berg,178,Black,S+N,3501,1e25
W,Papoose Mountain,39.6803,-105.513,1,1,2006,0,0,0,Berg,178,Black,S+N,3406,1e25
W,Vance Peak,39.6644,-105.479,1,1,2006,0,0,0,Berg,178,Black,S+N,3121,1e25
W,Hicks Mountain,39.6486,-105.439,1,1,2006,0,0,0,Berg,178,Black,S+N,3074,1e25
W,Santa Fe Mountain,39.7106,-105.472,1,1,2006,0,0,0,Berg,178,Black,S+N,3212,1e25
W,Warrior Mountain,39.6758,-105.557,1,1,2006,0,0,0,Berg,178,Black,S+N,3436,1e25
W,Devils Nose NE,39.6661,-105.586,1,1,2006,0,0,0,Berg,178,Black,S+N,3399,1e25
W,Bald Mountain,39.7925,-105.555,1,1,2006,0,0,0,Berg,178,Black,S+N,3046,1e25
W,Pewabic Mountain,39.7689,-105.529,1,1,2006,0,0,0,Berg,178,Black,S+N,3026,1e25
W,Bellevue Mountain,39.7636,-105.543,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Alps Hill,39.7872,-105.543,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
