Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Crowborough,51.054,0.153097,1,1,2006,0,0,0,Berg: Crowborough,178,Black,S+N,242,1e25
W,GB- Bidborough,51.15,0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Buxted,50.9833,0.133333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chailey,50.95,-0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chiddingly,50.9,0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chiddingstone,51.1667,0.133333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cowden,51.1333,0.0833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Crockham Hill,51.2167,0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cross in Hand,50.9667,0.216667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Crowborough,51.05,0.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Crowhurst,51.2,0,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dormans Land,51.15,0,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- East Grinstead,51.1167,-0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- East Hoathly,50.9167,0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Edenbridge,51.1833,0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Felbridge,51.1167,-0.0333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fletching,50.9833,0.0333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Forest Row,51.0833,-0.0333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Framfield,50.95,0.133333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Frant,51.0833,0.266667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Groombridge,51.1,0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hadlow Down,50.9833,0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Harbrough,51.2,0.116667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hartfield,51.0833,0.116667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Heathfield,50.95,0.266667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hever,51.1667,0.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hildenborough,51.2,0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Horeham,50.9167,0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Horsted Keynes,51.0167,-0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Isfield,50.9333,0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kippings Cross,51.1333,0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Laughton,50.8833,0.133333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Leigh,51.1833,0.216667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lingfield,51.1667,-0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Little Horsted,50.9333,0.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Maresfield,50.9833,0.0833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mark Cross,51.05,0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mayfield,51,0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newick,50.9667,0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Nutley,51.0167,0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pembury,51.1333,0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Penshurst,51.1667,0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pyecombe,50.8833,0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ringmer,50.8833,0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rotherfield,51.0333,0.216667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Southborough,51.15,0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Speldhurst,51.1333,0.216667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tonbridge,51.1833,0.283333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tudeley,51.1667,0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Turnbridge Wells,51.1333,0.283333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tyes Cross,51.0667,-0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Uckfield,50.9667,0.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wadhurst,51.05,0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Waldron,50.9333,0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Warbleton,50.9333,0.283333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Weald,51.2167,0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Withyham,51.0833,0.133333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wytch Cross,51.0667,0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Crowborough,51.054,0.153097,1,1,2006,0,0,0,Berg,178,Black,S+N,242,1e25
