Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Esja Peak,57.565,-130.577,1,1,2006,0,0,0,Berg: Esja Peak,178,Black,S+N,2070,1e25
W,Mount Edziza,57.7156,-130.634,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Cocoa Crater,57.6572,-130.707,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,Coffee Crater,57.6339,-130.669,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,Armadillo Peak,57.5383,-130.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Tadeda Peak,57.5422,-130.616,1,1,2006,0,0,0,Berg,178,Black,S+N,2194,1e25
W,Cartoona Peak,57.6067,-130.615,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Esja Peak,57.565,-130.577,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
W,Gnu Butte,57.5392,-130.743,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Cache Hill,57.5317,-130.671,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Tennena Cone,57.6842,-130.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Keda Cone,57.6061,-130.686,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,Kitsu Peak,57.4236,-130.69,1,1,2006,0,0,0,Berg,178,Black,S+N,2419,1e25
W,Ice Peak,57.6906,-130.635,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Kaia Bluff,57.64,-130.606,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Artifact Ridge,57.465,-130.548,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Hoyaa Peak,57.5483,-130.498,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
W,Tadeda SW6,57.5111,-130.697,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
W,Yeda E5,57.3894,-130.605,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Yeda NE3,57.3969,-130.638,1,1,2006,0,0,0,Berg,178,Black,S+N,2201,1e25
W,Obsidian Ridge W,57.4411,-130.617,1,1,2006,0,0,0,Berg,178,Black,S+N,2058,1e25
W,Obsidian Ridge E,57.4414,-130.575,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
