Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Emblem SW4,52.8519,-121.151,1,1,2006,0,0,0,Berg: Emblem SW4,178,Black,S+N,1836,1e25
W,Roundtop Mountain,52.9242,-121.316,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Middle Mountain,52.9111,-121.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2031,1e25
W,Black Stuart Mountain,52.8956,-121.132,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Turks Nose Mountain,53.0114,-121.177,1,1,2006,0,0,0,Berg,178,Black,S+N,1658,1e25
W,Browntop Mountain,52.7028,-121.284,1,1,2006,0,0,0,Berg,178,Black,S+N,2054,1e25
W,Mount Borland,52.7503,-121.282,1,1,2006,0,0,0,Berg,178,Black,S+N,2057,1e25
W,Mount Barker,52.78,-121.202,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Three Ladies Mountain,52.7428,-121.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2198,1e25
W,Welcome Mountain,52.705,-121.007,1,1,2006,0,0,0,Berg,178,Black,S+N,2157,1e25
W,Mount Stevenson,52.6742,-121.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Goose Peak,52.7128,-121.278,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Grain Peak,52.7183,-121.198,1,1,2006,0,0,0,Berg,178,Black,S+N,2107,1e25
W,Emblem SW4,52.8519,-121.151,1,1,2006,0,0,0,Berg,178,Black,S+N,1836,1e25
W,Emblem Peak,52.8761,-121.108,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
