Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 45-07 Ugly Cr,57.7431,-132.116,1,1,2006,0,0,0,Berg: Peak 45-07 Ugly Cr,178,Black,S+N,2193,1e25
W,Mount Kitchener,57.7833,-131.953,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Cutcone Mountain,57.655,-131.991,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Peak 51-18 Barrington R,57.8536,-132.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Peak 39-01 Chutine R,57.6519,-132.009,1,1,2006,0,0,0,Berg,178,Black,S+N,2349,1e25
W,Peak 36-07 Triumph Cr,57.595,-132.117,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Peak 47-08 Ugly Cr,57.7878,-132.141,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,Peak 46-07 Ugly Cr,57.7683,-132.123,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Peak 45-07 Ugly Cr,57.7431,-132.116,1,1,2006,0,0,0,Berg,178,Black,S+N,2193,1e25
W,Peak 48-01 Ugly Cr,57.7947,-132.016,1,1,2006,0,0,0,Berg,178,Black,S+N,2568,1e25
W,Peak 47-14 Barrington R,57.7858,-132.236,1,1,2006,0,0,0,Berg,178,Black,S+N,2674,1e25
W,Peak 46-18 Chutine R,57.7664,-132.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
