Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hay E3,59.2522,-137.56,1,1,2006,0,0,0,Berg: Hay E3,178,Black,S+N,2391,1e25
W,Mount Lodge,59.1064,-137.542,1,1,2006,0,0,0,Berg,178,Black,S+N,3215,1e25
W,Mount Hay,59.2442,-137.608,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Mount Eliza,59.0964,-137.394,1,1,2006,0,0,0,Berg,178,Black,S+N,2954,1e25
W,Hay SE2,59.2325,-137.575,1,1,2006,0,0,0,Berg,178,Black,S+N,2419,1e25
W,Mount Jarl,59.2247,-137.479,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Hay W8,59.2558,-137.744,1,1,2006,0,0,0,Berg,178,Black,S+N,2368,1e25
W,Hay SW5,59.2031,-137.644,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Watson NW14,59.1133,-137.69,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Watson NW18,59.1478,-137.715,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Watson NW10,59.0847,-137.652,1,1,2006,0,0,0,Berg,178,Black,S+N,3196,1e25
W,Hay SW6,59.1978,-137.661,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Hay SW8,59.18,-137.672,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Hay S6,59.1881,-137.603,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Hay E3,59.2522,-137.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Eliza N5,59.1375,-137.392,1,1,2006,0,0,0,Berg,178,Black,S+N,2194,1e25
W,Pentice Peak,59.3694,-137.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
