Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Saint Paul NW9,58.7483,-124.785,1,1,2006,0,0,0,Berg: Saint Paul NW9,178,Black,S+N,2107,1e25
W,Stone Mountain,58.7908,-124.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2102,1e25
W,Mount Saint Paul,58.6819,-124.694,1,1,2006,0,0,0,Berg,178,Black,S+N,2129,1e25
W,Mount Saint George,58.5944,-124.726,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Saint Paul NW9,58.7483,-124.785,1,1,2006,0,0,0,Berg,178,Black,S+N,2107,1e25
W,Saint Paul NW6,58.7225,-124.756,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Saint Paul N27,58.9233,-124.772,1,1,2006,0,0,0,Berg,178,Black,S+N,1456,1e25
W,Saint Paul N24,58.89,-124.769,1,1,2006,0,0,0,Berg,178,Black,S+N,1377,1e25
W,Saint Paul N26,58.9122,-124.806,1,1,2006,0,0,0,Berg,178,Black,S+N,1377,1e25
W,Saint Paul NW22,58.8594,-124.856,1,1,2006,0,0,0,Berg,178,Black,S+N,1721,1e25
W,Saint Paul NW19,58.8392,-124.821,1,1,2006,0,0,0,Berg,178,Black,S+N,1784,1e25
W,Saint Paul NW18,58.82,-124.866,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Saint Paul NW24,58.84,-124.97,1,1,2006,0,0,0,Berg,178,Black,S+N,1847,1e25
W,Saint Paul E2,58.6753,-124.656,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Saint Paul E6,58.6744,-124.599,1,1,2006,0,0,0,Berg,178,Black,S+N,1574,1e25
