Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Poggio Cocollo Orsaia,43.6873,11.6628,1,1,2006,0,0,0,Berg: Poggio Cocollo Orsaia,178,Black,S+N,1282,1e25
W,Rifugio Asqua östlich von Stia,43.7962,11.7898,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,875,1e25
W,Rifugio Vitareta Bocca Pecorina,43.8527,11.6919,1,1,2006,0,0,0,Hütte: Corpo Forestale dello Stato,178,Black,S+N,1170,1e25
W,Foresteria del Monastero di Camaldoli nördlich von Camaldoli,43.8101,11.8168,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1104,1e25
W,I- Agna,43.75,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Badiola,43.5833,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagnena,43.5833,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Barbiano,43.7333,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bibbiena,43.7,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgo alla Collina,43.75,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borro,43.5333,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borselli,43.8,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Rossi,43.5333,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castel San NiccolÃ²,43.7333,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelfranco di Sopra,43.6167,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castiglion Fibocchi,43.5333,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cetica,43.7,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cigliano,43.8333,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Consuma,43.7833,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corsalone,43.6833,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Donnini,43.7333,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fattoria Gargiano,43.65,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Figline Valdarno,43.6167,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fornace,43.85,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fornello,43.6667,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gressa,43.7333,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Il Molinaccio,43.6,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Lama,43.6333,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Laterina,43.5167,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Loro Ciuffenna,43.5833,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malva,43.6,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monticello,43.5167,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ortignano Raggiolo,43.6833,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paterna,43.5667,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pelago,43.7667,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Penna,43.5667,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Petrognano,43.8333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pian di ScÃ²,43.6333,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Podere Modello,43.6,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poppi,43.7167,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pratovecchio,43.7833,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pulicciano,43.6333,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Quorle,43.7167,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rassina,43.65,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Reggello,43.6833,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ruota,43.6833,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sacro Eremo di Camaldoli,43.8,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Salutio,43.6333,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Clemente in Valle,43.6167,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giovanni Valdarno,43.5667,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giustino Valdarno,43.55,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria,43.8167,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Ellero,43.7333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sergine di Sotto,43.5333,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serravalle,43.7667,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Soci,43.7333,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stia,43.8,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Talla,43.6,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Terranuova Bracciolini,43.55,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallombrosa,43.7333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vecchia,43.55,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vezza,43.5667,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa,43.8,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Bensi,43.7,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vitereta,43.5167,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bocca Pecorina,43.8479,11.6835,1,1,2006,0,0,0,Berg,178,Black,S+N,1094,1e25
W,Cima Colletta,43.8297,11.7633,1,1,2006,0,0,0,Berg,178,Black,S+N,1182,1e25
W,Il Cotozzino,43.7992,11.8333,1,1,2006,0,0,0,Berg,178,Black,S+N,1301,1e25
W,Monte Cucco,43.8155,11.6236,1,1,2006,0,0,0,Berg,178,Black,S+N,1146,1e25
W,Monte Dadi,43.679,11.6602,1,1,2006,0,0,0,Berg,178,Black,S+N,1348,1e25
W,Monte Fonte Fresca,43.8159,11.5665,1,1,2006,0,0,0,Berg,178,Black,S+N,860,1e25
W,Monte Giogarello,43.8486,11.7339,1,1,2006,0,0,0,Berg,178,Black,S+N,1351,1e25
W,Monte Pistiano,43.7064,11.6227,1,1,2006,0,0,0,Berg,178,Black,S+N,1250,1e25
W,Monte Pomino,43.8286,11.5559,1,1,2006,0,0,0,Berg,178,Black,S+N,888,1e25
W,Monte Secchieta,43.7311,11.5736,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
W,Poggio Acerone,43.8359,11.7845,1,1,2006,0,0,0,Berg,178,Black,S+N,1420,1e25
W,Poggio Al Tufo,43.8468,11.5538,1,1,2006,0,0,0,Berg,178,Black,S+N,731,1e25
W,Poggio Alla Cesta,43.7095,11.5962,1,1,2006,0,0,0,Berg,178,Black,S+N,1446,1e25
W,Poggio Annuale,43.7241,11.5515,1,1,2006,0,0,0,Berg,178,Black,S+N,1201,1e25
W,Poggio Atello,43.7454,11.5886,1,1,2006,0,0,0,Berg,178,Black,S+N,1261,1e25
W,Poggio Castelluccio,43.6864,11.5972,1,1,2006,0,0,0,Berg,178,Black,S+N,1386,1e25
W,Poggio Cocollo Orsaia,43.6873,11.6628,1,1,2006,0,0,0,Berg,178,Black,S+N,1282,1e25
W,Poggio Del Lupo,43.6674,11.6236,1,1,2006,0,0,0,Berg,178,Black,S+N,1513,1e25
W,Poggio Faeto,43.704,11.6727,1,1,2006,0,0,0,Berg,178,Black,S+N,973,1e25
W,Poggio Massa Ladronaia,43.6585,11.6137,1,1,2006,0,0,0,Berg,178,Black,S+N,1402,1e25
W,Poggio Massa Nera,43.7006,11.5557,1,1,2006,0,0,0,Berg,178,Black,S+N,1071,1e25
W,Poggio Pescina,43.7478,11.6127,1,1,2006,0,0,0,Berg,178,Black,S+N,1087,1e25
W,Poggio Pinaccio,43.8105,11.7273,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
W,Poggio Segaticcio,43.8113,11.7814,1,1,2006,0,0,0,Berg,178,Black,S+N,1172,1e25
W,Poggio Stefanieri,43.7505,11.5695,1,1,2006,0,0,0,Berg,178,Black,S+N,1138,1e25
W,Poggio Toschi,43.7917,11.5822,1,1,2006,0,0,0,Berg,178,Black,S+N,988,1e25
W,Poggio Tre Confini,43.8074,11.8417,1,1,2006,0,0,0,Berg,178,Black,S+N,1395,1e25
W,Poggio Uomo Morto,43.6631,11.6191,1,1,2006,0,0,0,Berg,178,Black,S+N,1455,1e25
