Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Emser Berg,51.2364,9.27444,1,1,2006,0,0,0,Berg: Emser Berg,178,Black,S+N,447,1e25
W,D- Altenburg,51.1167,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenhasungen,51.3333,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenritte,51.25,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltenstÃ¤dt,51.2667,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Anraff,51.1333,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34537 Bad Wildungen,51.1167,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Balhorn,51.2667,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34225 Baunatal,51.25,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergheim,51.1667,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Besse,51.2167,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Betzigerode,51.0667,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beuern,51.1167,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bodenhausen,51.3333,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brasselsberg,51.2667,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenau,51.2,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbach,51.2833,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼ndersen,51.3,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buhlen,51.1833,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burghasungen,51.3333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶ddiger,51.15,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶hne,51.2,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hle,51.3167,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deute,51.1833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dissen,51.2,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorla,51.1667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rnberg,51.3333,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehlen,51.3167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehringen,51.3833,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elben,51.2333,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elberberg,51.2167,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elgershausen,51.2833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellenberg,51.1833,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elmarshausen,51.3333,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elmshagen,51.2667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Emstal,51.2167,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Escheberg,51.4,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34587 Felsberg,51.1333,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichsaue,51.3833,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34560 Fritzlar,51.1333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FuldabrÃ¼ck-Dittershausen,51.25,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rstenwald,51.3833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geismar,51.1333,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gensungen,51.1333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Giflitz,51.15,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gleichen,51.1833,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gombeth,51.0667,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grifte,51.2167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenenglis,51.0667,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenritte,51.2333,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34281 Gudensberg,51.1833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Guntershausen,51.2333,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haddamar,51.15,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haldorf,51.2,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harle,51.1,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heckershausen,51.3667,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimarshausen,51.1833,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hesserode,51.0833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen am Hahn,51.2167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34270 Hoof,51.2833,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶hnscheid,51.2833,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ippinghausen,51.2667,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Istha,51.3,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kappel,51.1167,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kerstenhausen,51.0667,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchbauna,51.2333,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchberg,51.1833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchditmold,51.3167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinenglis,51.0667,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigshagen,51.1833,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laar,51.4,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landau,51.35,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leckringhausen,51.3,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohne,51.1833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohre,51.1167,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tersheim,51.3667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maden,51.1667,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mandern,51.1167,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Martinhagen,51.2833,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mehlen,51.1667,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meimbressen,51.4,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merxhausen,51.2333,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metze,51.2,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34311 Naumburg,51.25,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Netze,51.2167,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenbrunslar,51.1667,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuholland,51.3,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederelsungen,51.4,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiedermÃ¶llrich,51.1167,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34305 Niederstein,51.2333,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiedervorschÃ¼tz,51.15,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederzwehren,51.3,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nordshausen,51.2833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nothfelden,51.35,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberelsungen,51.3667,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObermÃ¶llrich,51.1167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obervellmar,51.3667,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObervorschÃ¼tz,51.15,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberzwehren,51.2667,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oelshausen,51.3167,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Philippinendorf,51.3333,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Philippinenthal,51.3333,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rangen,51.3833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reitzenhagen,51.1167,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rengershausen,51.25,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RhÃ¼nda,51.1167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riede,51.2,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ropperode,51.3,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenditmold,51.3333,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothhelmshausen,51.1,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34308 Sand,51.2333,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sauerbrunnen,51.15,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¤ferberg,51.3833,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Singlis,51.0667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Udenborn,51.0833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ungedanken,51.1167,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unshausen,51.0833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uttershausen,51.0833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34246 Vellmar,51.35,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Viesebeck,51.35,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34590 Wabern,51.1,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlershausen,51.3167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehren,51.1667,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weimar,51.3667,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellen,51.1333,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wenigenhasungen,51.3333,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wenzigerode,51.0833,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werkel,51.15,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wichdorf,51.2167,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WilhelmshÃ¶he,51.3167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfershausen,51.1833,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34466 Wolfhagen,51.3167,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zennern,51.1,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34289 Zierenberg,51.3667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZÃ¼schen,51.1667,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–dinghausen,51.3833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hohes Gras,51.3072,9.35583,1,1,2006,0,0,0,Berg,178,Black,S+N,615,1e25
W,Großer Bärenberg,51.3533,9.26778,1,1,2006,0,0,0,Berg,178,Black,S+N,601,1e25
W,Essigberg,51.315,9.34722,1,1,2006,0,0,0,Berg,178,Black,S+N,581,1e25
W,Dörnberg,51.355,9.34806,1,1,2006,0,0,0,Berg,178,Black,S+N,579,1e25
W,Homberg,51.1217,9.08889,1,1,2006,0,0,0,Berg,178,Black,S+N,528,1e25
W,Isthaberg,51.3183,9.21917,1,1,2006,0,0,0,Berg,178,Black,S+N,523,1e25
W,Wattenberg,51.2975,9.27472,1,1,2006,0,0,0,Berg,178,Black,S+N,516,1e25
W,Weidelsburg,51.2731,9.145,1,1,2006,0,0,0,Berg,178,Black,S+N,492,1e25
W,Heiligenberg,51.1336,9.45917,1,1,2006,0,0,0,Berg,178,Black,S+N,393,1e25
W,Herkules,51.3164,9.39278,1,1,2006,0,0,0,Berg,178,Black,S+N,535,1e25
W,Hüttenberg,51.3131,9.39528,1,1,2006,0,0,0,Berg,178,Black,S+N,555,1e25
W,Brasselsberg,51.29,9.4075,1,1,2006,0,0,0,Berg,178,Black,S+N,434,1e25
W,Hirtzstein,51.2875,9.37528,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
W,Baunsberg,51.2739,9.43222,1,1,2006,0,0,0,Berg,178,Black,S+N,410,1e25
W,Schauenburg,51.2847,9.33306,1,1,2006,0,0,0,Berg,178,Black,S+N,500,1e25
W,Saukopf,51.2703,9.32611,1,1,2006,0,0,0,Berg,178,Black,S+N,511,1e25
W,Großer Gudenberg,51.3667,9.27139,1,1,2006,0,0,0,Berg,178,Black,S+N,569,1e25
W,Kleiner Gudenberg,51.3697,9.26611,1,1,2006,0,0,0,Berg,178,Black,S+N,532,1e25
W,Großer Schreckenberg,51.3781,9.30833,1,1,2006,0,0,0,Berg,178,Black,S+N,460,1e25
W,Kleiner Schreckenberg,51.3836,9.3165,1,1,2006,0,0,0,Berg,178,Black,S+N,475,1e25
W,Schartenberg,51.3922,9.31111,1,1,2006,0,0,0,Berg,178,Black,S+N,404,1e25
W,Elfbuchen,51.3303,9.39333,1,1,2006,0,0,0,Berg,178,Black,S+N,535,1e25
W,Großer Steinhaufen,51.315,9.36139,1,1,2006,0,0,0,Berg,178,Black,S+N,597,1e25
W,Rosenberg,51.3303,9.26889,1,1,2006,0,0,0,Berg,178,Black,S+N,472,1e25
W,Kloster Hasungen,51.3233,9.26889,1,1,2006,0,0,0,Berg,178,Black,S+N,480,1e25
W,Helfenstein,51.3622,9.34861,1,1,2006,0,0,0,Berg,178,Black,S+N,510,1e25
W,Hohlestein,51.3508,9.36389,1,1,2006,0,0,0,Berg,178,Black,S+N,477,1e25
W,Großer Auskopf,51.3283,9.34028,1,1,2006,0,0,0,Berg,178,Black,S+N,513,1e25
W,Igelsburg,51.3358,9.36861,1,1,2006,0,0,0,Berg,178,Black,S+N,466,1e25
W,Niedensteiner Kopf,51.2353,9.32083,1,1,2006,0,0,0,Berg,178,Black,S+N,475,1e25
W,Sengelsberg,51.2447,9.31944,1,1,2006,0,0,0,Berg,178,Black,S+N,449,1e25
W,Falkenstein,51.2539,9.29583,1,1,2006,0,0,0,Berg,178,Black,S+N,422,1e25
W,Emser Berg,51.2364,9.27444,1,1,2006,0,0,0,Berg,178,Black,S+N,447,1e25
W,Ringwall Bilstein,51.2269,9.40583,1,1,2006,0,0,0,Berg,178,Black,S+N,459,1e25
W,Ramsberger Kopf,51.1731,9.17583,1,1,2006,0,0,0,Berg,178,Black,S+N,431,1e25
W,Malsburg,51.4108,9.26028,1,1,2006,0,0,0,Berg,178,Black,S+N,406,1e25
W,Kleiner Dörnberg,51.365,9.33194,1,1,2006,0,0,0,Berg,178,Black,S+N,482,1e25
W,Rohrberg,51.3417,9.27389,1,1,2006,0,0,0,Berg,178,Black,S+N,517,1e25
W,Ofenberg,51.3275,9.19,1,1,2006,0,0,0,Berg,178,Black,S+N,372,1e25
W,Hundsberg,51.3083,9.28361,1,1,2006,0,0,0,Berg,178,Black,S+N,496,1e25
W,Seilerberg,51.3147,9.325,1,1,2006,0,0,0,Berg,178,Black,S+N,495,1e25
W,Lindenberg,51.2983,9.315,1,1,2006,0,0,0,Berg,178,Black,S+N,486,1e25
W,Großer Schönberg,51.2928,9.30417,1,1,2006,0,0,0,Berg,178,Black,S+N,483,1e25
W,Bilsteinklippen,51.2933,9.40111,1,1,2006,0,0,0,Berg,178,Black,S+N,400,1e25
W,Hühnerberg,51.3358,9.3925,1,1,2006,0,0,0,Berg,178,Black,S+N,496,1e25
W,Hunrodsberg,51.3061,9.40944,1,1,2006,0,0,0,Berg,178,Black,S+N,436,1e25
W,Rendskopf,51.2569,9.30167,1,1,2006,0,0,0,Berg,178,Black,S+N,421,1e25
W,Halmskopf,51.2586,9.32556,1,1,2006,0,0,0,Berg,178,Black,S+N,452,1e25
W,Kriegsberg,51.2775,9.33444,1,1,2006,0,0,0,Berg,178,Black,S+N,491,1e25
W,Schwengeberg,51.2497,9.34278,1,1,2006,0,0,0,Berg,178,Black,S+N,557,1e25
W,Kleiner Schönberg,51.2928,9.32083,1,1,2006,0,0,0,Berg,178,Black,S+N,483,1e25
W,Birkenkopf,51.2825,9.39944,1,1,2006,0,0,0,Berg,178,Black,S+N,360,1e25
W,Erzeberg,51.2597,9.25694,1,1,2006,0,0,0,Berg,178,Black,S+N,437,1e25
W,Remmenhausener Kopf,51.2697,9.27278,1,1,2006,0,0,0,Berg,178,Black,S+N,428,1e25
W,Laufskopf,51.2408,9.34194,1,1,2006,0,0,0,Berg,178,Black,S+N,535,1e25
W,Odenberg,51.1956,9.37556,1,1,2006,0,0,0,Berg,178,Black,S+N,381,1e25
