Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Devil's Elbow Mountain,57.5003,-131.677,1,1,2006,0,0,0,Berg: Devil's Elbow Mountain,178,Black,S+N,2231,1e25
W,CDN- Chutine Landing,57.6667,-131.583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Jacksons Landing,57.6167,-131.683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ambition Mountain,57.3947,-131.485,1,1,2006,0,0,0,Berg,178,Black,S+N,2953,1e25
W,Endeavour Mountain,57.4231,-131.501,1,1,2006,0,0,0,Berg,178,Black,S+N,2875,1e25
W,Strata Mountain,57.5739,-131.509,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Mount Conover,57.6514,-131.772,1,1,2006,0,0,0,Berg,178,Black,S+N,1941,1e25
W,Cone Mountain,57.3681,-131.696,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Devil's Elbow Mountain,57.5003,-131.677,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Dokdaon Mountain,57.4525,-131.485,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Phacops Mountain,57.4717,-131.686,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Cuteye Mountain,57.6164,-131.871,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
W,Cirque Mountain,57.4847,-131.859,1,1,2006,0,0,0,Berg,178,Black,S+N,1824,1e25
W,Mount Jonquette,57.4056,-131.85,1,1,2006,0,0,0,Berg,178,Black,S+N,1645,1e25
W,Ambition SW11,57.3464,-131.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Ambition SW9,57.3531,-131.609,1,1,2006,0,0,0,Berg,178,Black,S+N,2276,1e25
W,Endeavour W7,57.4347,-131.62,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Endeavour W8,57.4422,-131.626,1,1,2006,0,0,0,Berg,178,Black,S+N,2168,1e25
W,Butterfly Peak,57.4589,-131.633,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Butterfly N2,57.48,-131.622,1,1,2006,0,0,0,Berg,178,Black,S+N,2167,1e25
W,Butterfly N6,57.5092,-131.607,1,1,2006,0,0,0,Berg,178,Black,S+N,1415,1e25
W,Gertrude Mountain,57.5253,-131.61,1,1,2006,0,0,0,Berg,178,Black,S+N,1506,1e25
