Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Svartsundtindan,68.3947,15.0295,1,1,2006,0,0,0,Berg: Svartsundtindan,178,Black,S+N,1050,1e25
W,Trollfjordhytta,68.3611,14.8808,1,1,2006,0,0,0,Hütte: Vesterålen Turlag,178,Black,S+N,405,1e25
W,N- Brettnes,68.2333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BrottÃ¸ya,68.4833,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Brubrekken,68.3833,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Digermulen,68.3167,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Falkfjorden,68.4333,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HanÃ¶yen,68.4667,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hennes,68.5333,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Husby,68.5,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- InnbjÃ¸rg,68.5167,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lekang,68.5333,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Melbu,68.5044,14.8297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Myrland,68.4586,15.0694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Pundsletten,68.3,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Raften,68.3986,15.1458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stokmarknes,68.5619,14.9086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tengelfjorden,68.4222,15.1764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tenstrand,68.3667,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- UlvÃ¥gen,68.2833,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Valen,68.3,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vasvik,68.5,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…rstein,68.2667,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Heggedalstinden,68.2892,14.8467,1,1,2006,0,0,0,Berg,178,Black,S+N,751,1e25
W,Svartsundtindan,68.3947,15.0295,1,1,2006,0,0,0,Berg,178,Black,S+N,1050,1e25
