Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tom an t-Saighdeir,56.2858,-5.27807,1,1,2006,0,0,0,Berg: Tom an t-Saighdeir,178,Black,S+N,303,1e25
W,GB- Ardchonnell,56.25,-5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Auchnacloich,56.45,-5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Auchnangoul,56.2,-5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bonawe,56.45,-5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Braevallich,56.2167,-5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cladich,56.35,-5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Claonairi,56.1833,-5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Connel Ferry,56.45,-5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Creggans,56.1667,-5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Eredine,56.2333,-5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ford,56.1667,-5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Furnace,56.15,-5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hayfield,56.35,-5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverinan Beg,56.3,-5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kenmore,56.1667,-5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilchrenan,56.35,-5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilmore,56.3667,-5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Minard,56.1167,-5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newton,56.1333,-5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newyork,56.25,-5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- North Tullich,56.3,-5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Oban,56.4167,-5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pennymore,56.15,-5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Port-in-Sherrich,56.2333,-5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Taynuilt,56.4167,-5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tullich,56.2833,-5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ben Cruachan,56.42,-5.13,1,1,2006,0,0,0,Berg,178,Black,S+N,1126,1e25
W,Cruach Mhor,56.2849,-5.14061,1,1,2006,0,0,0,Berg,178,Black,S+N,589,1e25
W,Beinn Bhreac,56.2441,-5.18571,1,1,2006,0,0,0,Berg,178,Black,S+N,526,1e25
W,Beinn Ghlas,56.3811,-5.31057,1,1,2006,0,0,0,Berg,178,Black,S+N,515,1e25
W,Beinn Chapull,56.3237,-5.33796,1,1,2006,0,0,0,Berg,178,Black,S+N,515,1e25
W,Carn Duchara,56.2374,-5.40308,1,1,2006,0,0,0,Berg,178,Black,S+N,491,1e25
W,Beinn Dubh Airigh,56.1802,-5.29163,1,1,2006,0,0,0,Berg,178,Black,S+N,459,1e25
W,Carn Dearg,56.3165,-5.40365,1,1,2006,0,0,0,Berg,178,Black,S+N,438,1e25
W,Beinn Ghlas,56.1439,-5.2386,1,1,2006,0,0,0,Berg,178,Black,S+N,420,1e25
W,Deadh Choimhead,56.4058,-5.32893,1,1,2006,0,0,0,Berg,178,Black,S+N,383,1e25
W,Cruach na Seilcheig,56.2429,-5.46492,1,1,2006,0,0,0,Berg,178,Black,S+N,380,1e25
W,A'Chruach,56.342,-5.39459,1,1,2006,0,0,0,Berg,178,Black,S+N,368,1e25
W,Beinn Bhan,56.1426,-5.45105,1,1,2006,0,0,0,Berg,178,Black,S+N,319,1e25
W,Tom an t-Saighdeir,56.2858,-5.27807,1,1,2006,0,0,0,Berg,178,Black,S+N,303,1e25
W,Meall an Fhithich,56.3926,-5.14624,1,1,2006,0,0,0,Berg,178,Black,S+N,294,1e25
W,Dun Leacainn,56.1663,-5.1696,1,1,2006,0,0,0,Berg,178,Black,S+N,260,1e25
W,Beinn a'Bhuiridh,56.4084,-5.0908,1,1,2006,0,0,0,Berg,178,Black,S+N,897,1e25
