Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hochheid,50.08,7.10778,1,1,2006,0,0,0,Berg: Hochheid,178,Black,S+N,372,1e25
W,Weinberg-Schutzhütte Apolloweg,50.1426,7.18892,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,140,1e25
W,Unterstandshütte Wetterfahne östlich von Cochem,50.1462,7.17589,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,230,1e25
W,Unterstandshütte Valwigerberg nordöstlich von Valwig,50.1494,7.22539,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Schutzhütte Apolloweg nordwestlich von Valwig,50.1446,7.20211,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,200,1e25
W,D-56859 Alf,50.05,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56828 Alflen,50.1833,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56858 Altlay,49.9833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Altrich,49.95,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56858 Altstrimmig,50.1,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56766 Auderath,50.1833,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56864 Bad Bertrich,50.0667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54538 Bausendorf,50.0167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56814 Beilstein,50.1167,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54538 Bengel,50.0167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56825 Beuren,50.1,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56754 Binningen,50.2,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bombogen,49.9833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bonsbeuren,50.05,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56761 Brachtendorf,50.2333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brauheck,50.1333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbruch,50.2167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56814 Bremm,50.1,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56867 Briedel,50.0167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Briedeler Heck,49.9833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56829 Brieden,50.1833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56754 Brohl,50.2167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56859 Bullay,50.0667,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55483 BÃ¤renbach,49.95,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56823 BÃ¼chel,50.1667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cond,50.0833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Demerath,50.1833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54538 Diefenbach,50.0333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56812 Dohr,50.1333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorf,50,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Driesch,50.1333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56754 DÃ¼nfus,50.2167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebernach,50.1333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ediger,50.1,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56814 Ediger-Eller,50.1167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellenz,50.1167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56821 Ellenz-Poltersdorf,50.1,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eller,50.1,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Ellscheid,50.15,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelport,50.1333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelsberg,50.0167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56759 Eppenberg,50.25,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54492 Erden,49.9833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56814 Ernst,50.15,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56761 Eulgem,50.2333,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56814 Faid,50.15,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56814 Fankel,50.1333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56766 Filz,50.1667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54516 FluÃŸbach,50.0167,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Furth,50.2167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gillenbeuren,50.15,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54470 Graach,49.9333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56814 Greimersburg,50.1833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56858 Grenderich,50.0667,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56850 Hahn,49.9667,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hahnenstein,50.15,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56761 Hambuch,50.2333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54533 Hasborn,50.05,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56761 Hauroth,50.25,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56865 Hesweiler,50.05,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hetzhof,50.0167,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54538 Hontheim,50.0667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶llenthal,50.05,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56814 Illerich,50.2,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Immerath,50.1333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56843 Irmenach,49.9333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56829 Kail,50.1833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaimt,50.0167,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56759 Kaisersesch,50.2333,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kautenbach,49.9167,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kennfus,50.0833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54538 Kinderbeuern,50,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54538 Kinheim,49.9667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56825 Kliding,50.1167,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56818 Klotten,50.1667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56812 Kochem,50.1333,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krinkhof,50.05,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54536 KrÃ¶v,49.9833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54470 Kues,49.9167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶lnische HÃ¶fe,50.2333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56850 KÃ¶venig,49.9833,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56814 Landkern,50.2,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56759 Laubach,50.2333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55483 Lautzenhausen,49.9333,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56759 Leienkaul,50.2167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56767 Lirstal,50.25,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Litzig,49.95,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56826 Lutzerath,50.1333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54492 LÃ¶snich,49.9667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56843 LÃ¶tzbeuren,49.9333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Machern,49.95,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56761 Masburg,50.25,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meiserich,50.2,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merl,50.0333,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56820 Mesenich,50.1,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56858 Mittelstrimmig,50.0833,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Molzig,50.2167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56865 Moritzheim,50.05,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54558 MÃ¼ckeln,50.0833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54486 MÃ¼lheim am Mosel,49.9167,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56761 MÃ¼llenbach,50.2167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56858 Neef,50.1,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuerburg,50,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neumerl,50.05,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54533 Niederscheidweiler,50.0667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Noviand,49.9333,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54533 Oberscheidweiler,50.0833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Olkenbach,50.0167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56865 Panzweiler,50.0167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peterswald,50,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56858 Peterswald-LÃ¶ffelscheid,50,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56754 Pfaffenhausen,50.2167,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54518 Platten,49.95,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poltersdorf,50.1167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56829 Pommern,50.1667,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56862 PÃ¼nderich,50.0333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rachtig,49.9667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56850 Raversbeuren,49.95,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56861 Reil,50.0167,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RiÃŸbach,49.9667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56858 Sankt Aldegund,50.0833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56865 Schauren,50.0167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56825 Schmitt,50.1667,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 SchÃ¶nbach,50.2167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶ne Aussicht,50.2167,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sehl,50.1333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56820 Senhals,50.0833,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Senheim,50.0833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54484 Siebenborn,49.9333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Springiersbach,50.0333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56843 Starkenburg,49.9667,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Steiningen,50.1833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54558 Strohn,50.1167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56858 Tellig,50.0333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56841 Traben-Trarbach,49.95,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Trautzberg,50.1,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56253 Treis-Karden,50.1833,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56766 Ulmen,50.2167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56761 Urmersbach,50.25,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56825 Urschmitt,50.1167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54552 Utzerath,50.2167,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56812 Valwigerberg,50.15,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorpochten,50.2167,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlholz,49.9667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56865 Walhausen,50.0333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehlen,49.9333,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56825 Weiler,50.15,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wengerohr,49.9667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54533 Willwerscheid,50.0333,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54558 Winkel,50.15,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56814 Wirfus,50.2,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wirfuserbach,50.2167,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wispelt,50.05,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolf,49.9833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56826 Wollmerath,50.15,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56858 WÃ¼rrich,49.9833,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56856 Zell,50.0333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54492 Zeltingen-Rachtig,49.95,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56761 Zettingen,50.2333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54539 Ãœrzig,49.9833,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Höchstberg,50.2372,7.03833,1,1,2006,0,0,0,Berg,178,Black,S+N,616,1e25
W,Steineberge Ley,50.1778,6.91833,1,1,2006,0,0,0,Berg,178,Black,S+N,558,1e25
W,Alte Schanze,50.2447,7.06889,1,1,2006,0,0,0,Berg,178,Black,S+N,557,1e25
W,Die Höhe,50.2272,7.06722,1,1,2006,0,0,0,Berg,178,Black,S+N,553,1e25
W,Kreutzberg,50.2236,6.94583,1,1,2006,0,0,0,Berg,178,Black,S+N,516,1e25
W,Schrak,50.035,6.93556,1,1,2006,0,0,0,Berg,178,Black,S+N,442,1e25
W,Schafstall,50.1011,7.09722,1,1,2006,0,0,0,Berg,178,Black,S+N,423,1e25
W,Kinheimer Berg,49.9894,7.04583,1,1,2006,0,0,0,Berg,178,Black,S+N,420,1e25
W,Falkenlay,50.0833,7.02167,1,1,2006,0,0,0,Berg,178,Black,S+N,414,1e25
W,Sollig,50.0625,7.11833,1,1,2006,0,0,0,Berg,178,Black,S+N,398,1e25
W,Calmont,50.1089,7.12556,1,1,2006,0,0,0,Berg,178,Black,S+N,378,1e25
W,Hochheid,50.08,7.10778,1,1,2006,0,0,0,Berg,178,Black,S+N,372,1e25
W,Auf der Hütte,50.0469,7.30222,1,1,2006,0,0,0,Berg,178,Black,S+N,452,1e25
W,Rothekopf,50.0583,7.20583,1,1,2006,0,0,0,Berg,178,Black,S+N,438,1e25
W,Alte Schanzen,49.9211,7.09778,1,1,2006,0,0,0,Berg,178,Black,S+N,436,1e25
W,Waldeck,50.0622,7.27278,1,1,2006,0,0,0,Berg,178,Black,S+N,434,1e25
W,Bummkopf,50.0017,7.16333,1,1,2006,0,0,0,Berg,178,Black,S+N,421,1e25
W,Wolfer Berg,49.9489,7.08556,1,1,2006,0,0,0,Berg,178,Black,S+N,400,1e25
W,Endeler Köpfe,49.9617,7.155,1,1,2006,0,0,0,Berg,178,Black,S+N,382,1e25
W,Hartskopf,50.1522,7.30472,1,1,2006,0,0,0,Berg,178,Black,S+N,378,1e25
W,Kalkberg,50.1033,7.255,1,1,2006,0,0,0,Berg,178,Black,S+N,347,1e25
W,Geisenkopf,50.0383,7.18417,1,1,2006,0,0,0,Berg,178,Black,S+N,346,1e25
W,Valwigerberg,50.1525,7.21639,1,1,2006,0,0,0,Berg,178,Black,S+N,316,1e25
W,Prinzenkopf,50.0469,7.12889,1,1,2006,0,0,0,Berg,178,Black,S+N,238,1e25
