Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fabreiga,53.965,-9.26469,1,1,2006,0,0,0,Berg: Fabreiga,178,Black,S+N,395,1e25
W,IRL- Aghaward,53.9322,-9.10417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ara North,53.8542,-9.10806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardagh,54.0978,-9.22556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardnaree,54.1089,-9.15111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ass Bridge,53.8694,-9.44667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Attymass,54.0497,-9.08278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinville,53.8764,-9.24972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Balloor,53.8683,-9.15806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballybranagh,54.0886,-9.38778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyduffy,54.0417,-9.34111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballygarriff,53.9242,-9.19528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballygommon,53.8758,-9.16028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyguin,53.8967,-9.20528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyknock,53.9608,-9.31806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballymacredmona,54.0494,-9.17389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynafulla,54.0194,-9.39556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynagoraher,53.9858,-9.36778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynew,53.865,-9.26389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Behy Bridge,54.1053,-9.09389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Belcarra,53.8,-9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bellavary,53.8936,-9.14917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Beltra,53.9436,-9.38472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bleanmore,53.9503,-9.13694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Boghadoon,54.0097,-9.42139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Boleyard,53.8736,-9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Boyhollagh,54.0378,-9.06583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Brackwanshagh,54.0294,-9.20944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Breaghwy,53.8333,-9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bunaheraghtish,54.1322,-9.23361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bunduvowen,53.9583,-9.21333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bunnafinglas,54.0319,-9.11833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bunree,54.1167,-9.14111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Burren,53.9119,-9.30583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- BÃ©al An Ãtha,54.1167,-9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cappavicar,53.8614,-9.21167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrowcastle,53.9081,-9.07056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrower,54.0703,-9.08667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrowntreila,54.0811,-9.15611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Castlebar,53.85,-9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Castlehill,54.0517,-9.33917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Church Village,53.9972,-9.07278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloghans,54.0589,-9.21361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloonconlan,53.9167,-9.15278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloonduff,53.9264,-9.45972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloonslaun,54.0881,-9.10917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloonvoragh,54.1178,-9.40833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cooleran,54.1164,-9.20139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coolshinnagh,53.8561,-9.12472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corlummin,53.9717,-9.14611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corradrishy,54.0183,-9.08944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corry,54.0656,-9.18167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Creevy,54.05,-9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cregnafyla,53.9536,-9.07278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crillaun,53.945,-9.22444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crockets Town,54.1258,-9.13972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crossmolina,54.1,-9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crumlin,53.92,-9.27028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cuilkillew,54.0197,-9.27861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cuilmullagh,53.9667,-9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cum,54.0367,-9.32139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cuonmung,53.9442,-9.0675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derreen,53.9936,-9.42,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrycoosh,53.8497,-9.37167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derryhulagh,54.0347,-9.39417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrynadiyva,53.8992,-9.31917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Doohand,53.8761,-9.14278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Doonaroya,54.0125,-9.40361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumminagainran,53.885,-9.37806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drunganagh,53.8539,-9.1525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Enagh Beg,54.1106,-9.36861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fisherhill,53.9408,-9.18778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Foxford,53.9833,-9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garrycloonagh,54.0908,-9.23639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenisland,53.9008,-9.40639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Graffa More,53.8583,-9.35556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Greenans,53.9444,-9.26361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Greeve,53.8611,-9.1825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Greyfort,54.0767,-9.07833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Islandeady,53.8167,-9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilhale,53.9064,-9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killacorraun,54.0619,-9.4025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmore,53.9522,-9.1075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilnageer,53.8664,-9.3375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockadangan Bridge,54.1131,-9.29056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockanelo,54.1378,-9.20167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockanillaun,54.12,-9.23361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockbrack,54.0742,-9.40556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockmore,54.0189,-9.17528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knocksbarrett,54.1186,-9.18167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knocktemple,53.8867,-9.1025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lack,53.9169,-9.18222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lahardaun,54.0272,-9.32167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Largan,53.9606,-9.24972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Leckee,53.9611,-9.11361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Letter,53.8508,-9.42528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Letterbrick,54.0103,-9.44389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Levally,53.9958,-9.32111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lissaniska,54.0228,-9.14028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Massbrook,53.9867,-9.28417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Middletown,53.8517,-9.17444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Minola,53.8333,-9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moyhenna Bridge,53.8697,-9.18667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moylaw,54.0939,-9.37778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Muckanagh,53.9456,-9.17167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullaghawny,54.0622,-9.10917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Newtown Cloghans,54.07,-9.2175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Oughtagh,53.9153,-9.09639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Park,53.9033,-9.19861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Pontoon,53.9736,-9.21167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rafeenaun,53.9833,-9.32389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Raheens,53.85,-9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rake Street,54.0703,-9.355,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ranaghy,53.8583,-9.40361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ranns,54.0989,-9.25222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathkip,54.1056,-9.12111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathmore,54.1258,-9.36583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathnamagh,54.1361,-9.32611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rinmore,54.0378,-9.23056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rinnananny,53.9983,-9.10333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Roosky,54.0253,-9.07861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ross West,53.9167,-9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sarnaght,53.8906,-9.31389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shannasmore,53.9997,-9.15778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Slievanagark,54.1061,-9.21028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sraheens,53.8594,-9.09722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Srahyconigaun,54.0456,-9.39417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Stoneparkbrogan,54.0081,-9.14083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Strade,53.9169,-9.13389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Streamstown,54.0914,-9.36306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tawnagh,54.0053,-9.28583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tawnagh Beg,53.9422,-9.13306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tawnaghmore,54.0047,-9.18167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tawnykinaff,53.9333,-9.26694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tawnylaheen,53.8875,-9.26972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Terrybaun,53.9861,-9.24167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tobernaveen,54.0072,-9.32056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tooreen,54.1147,-9.32389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Toormore,53.8983,-9.17944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Treanybrogaun,53.9308,-9.18944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullysleva,54.0942,-9.20667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Turlough,53.8833,-9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ummoon,53.9444,-9.10194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Woodville,54.1333,-9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Carranarah,53.9703,-9.08802,1,1,2006,0,0,0,Berg,178,Black,S+N,197,1e25
W,Croaghmoyle,53.9253,-9.3733,1,1,2006,0,0,0,Berg,178,Black,S+N,430,1e25
W,Cuillalea,53.8375,-9.06802,1,1,2006,0,0,0,Berg,178,Black,S+N,262,1e25
W,Fabreiga,53.965,-9.26469,1,1,2006,0,0,0,Berg,178,Black,S+N,395,1e25
W,Nephin,54.0125,-9.3683,1,1,2006,0,0,0,Berg,178,Black,S+N,768,1e25
W,Tristia,54.0264,-9.41469,1,1,2006,0,0,0,Berg,178,Black,S+N,322,1e25
