Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cerro Mirador Grande,19.24,-98.43,1,1,2006,0,0,0,Berg: Cerro Mirador Grande,178,Black,S+N,3852,1e25
W,MEX- Aculco,19.2917,-98.2764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Alpozanga,19.3806,-98.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Alpozonga,19.3708,-98.4347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Alvarado,19.3847,-98.4444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Apatlaco,19.3528,-98.2903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Aquiahuac Tlachco,19.25,-98.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Atexcac,19.15,-98.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Atotonilco,19.3667,-98.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Atzala,19.2667,-98.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Bella Vista,19.35,-98.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Buenavista,19.1333,-98.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Capula,19.2306,-98.3306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Coamilpa,19.2653,-98.275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Cuauhtelulpan,19.2958,-98.2736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Domingo Arenas,19.15,-98.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- El Carmen,19.3819,-98.4028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- El Chinacuic,19.35,-98.4431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- El Monte de los Olivos,19.325,-98.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- El Nopalillo,19.3403,-98.4194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- El Ocotal,19.4069,-98.4319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- El PiÃ±Ã³n,19.4,-98.4208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- EspÃ­ritu Santo,19.3375,-98.4264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Guadalupe,19.35,-98.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Guadalupe Hidalgo,19.0667,-98.4194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Guadalupe Victoria,19.2292,-98.325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Huactzingo,19.2319,-98.2514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Huejotzingo,19.15,-98.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- JesÃºs Acatitla,19.3292,-98.3069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- La Caridad Cuaxonacayo,19.4,-98.3653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- La Concordia,19.2333,-98.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- La Corona,19.3194,-98.4014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- La Ladera,19.3361,-98.4014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- La Soledad,19.4014,-98.4417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- La Virgen,19.35,-98.4514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Las Rosas,19.3889,-98.4458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Loma Bonita,19.3486,-98.4542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Loma El Rayo,19.3653,-98.4181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Los Pinos,19.1944,-98.3292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Los Reyes,19.2069,-98.2806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Luis EcheverrÃ­a,19.2917,-98.3111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Metepec,19.275,-98.2583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- MinuacÃ¡n,19.15,-98.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Nacatepec,19.3333,-98.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Nepopualco,19.15,-98.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Nextetelco,19.1167,-98.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- OcotlÃ¡n,19.15,-98.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Ometoxtla,19.1,-98.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Oztotlapango,19.3583,-98.325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Popocatla,19.3167,-98.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Rojano,19.3083,-98.3806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- RÃ­o Chico,19.4,-98.4222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San AgustÃ­n Atzompa,19.2,-98.5139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San AndrÃ©s,19.3972,-98.3444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San AndrÃ©s Calpan,19.1,-98.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San AndrÃ©s Hueyacatitla,19.25,-98.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San Antonio Chautla de Arenas,19.3167,-98.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San Antonio Tlaltenco,19.175,-98.4958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San BartolomÃ© Tenango,19.2472,-98.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San Benito,19.0667,-98.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San Diego Xocoyucan,19.3083,-98.3722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San Diego de la Loma,19.3667,-98.3431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San JoaquÃ­n,19.3667,-98.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San JosÃ© Capula,19.3458,-98.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San Juan Cuautlipan,19.4111,-98.3972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San Lorenzo Chiautzingo,19.2,-98.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San Lucas Atoyatenco,19.3,-98.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San Luis Coyotzingo,19.2,-98.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San Marcos Jilotepec,19.3764,-98.3722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San Mateo Ayecac,19.2792,-98.3917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San Mateo Ozolco,19.1,-98.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San Miguel Analco,19.1806,-98.3375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San Miguel La Presa,19.3556,-98.3958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San Miguel Pipillola,19.4111,-98.4389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San Miguel del Milagro,19.2403,-98.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San NicolÃ¡s,19.3458,-98.4194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San NicolÃ¡s Panotla,19.3167,-98.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San Pablo,19.3972,-98.4347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San Pedro,19.3917,-98.3972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San Rafael Ixtapalucan,19.2833,-98.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San Salvador el Verde,19.2667,-98.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Santa Ana Portales,19.2,-98.2972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Santa Apolonia Teacalco,19.25,-98.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Santa Catarina,19.35,-98.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Santa Clara,19.1903,-98.3292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Santa Cruz Aquiahuac,19.2389,-98.2792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Santa Cruz del Porvenir,19.3319,-98.3472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Santa Elena,19.2236,-98.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Santa Isabel,19.2236,-98.2903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Santa Julia,19.4069,-98.4986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Santa MarÃ­a Coronango,19.1167,-98.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Santa MarÃ­a Moyotzingo,19.25,-98.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Santa MarÃ­a Nativitas,19.2333,-98.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Santa Rosa de Lima,19.3917,-98.3597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Santeagueda,19.1917,-98.2847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Santiago Coltzingo,19.3833,-98.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Santiago Michac,19.2167,-98.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Santo Domingo,19.3833,-98.4417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Segura,19.2097,-98.3306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Teacalco,19.2403,-98.3069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Techachalco,19.325,-98.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Tecoac,19.3292,-98.3278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Tecuexcomac,19.2833,-98.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Temaxcalac,19.2667,-98.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Temezontla,19.3556,-98.2903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Tenango,19.25,-98.2889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Tenanyecac,19.2472,-98.3639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Tenexyecac,19.3361,-98.3139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Teotlancingo,19.2333,-98.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Tepehitec,19.3125,-98.2569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Tepetitla,19.2833,-98.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Tequixquitla,19.3,-98.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Tetla,19.2,-98.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Tetlatlahuaca,19.2333,-98.2917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Texmelucan,19.2833,-98.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Texoloc,19.2764,-98.2819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Tezoquipan,19.3167,-98.3139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Tizostoc,19.3319,-98.3347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Tlahuapan,19.3333,-98.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Tlaltenango,19.1667,-98.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Tlancaleca,19.3167,-98.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Tlapexco,19.35,-98.4319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- VaquerÃ­as,19.3972,-98.3972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Villa Mariano Matamoros,19.3333,-98.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Villatla,19.2917,-98.3958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Xalminilulco,19.2167,-98.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Xiloxochitla,19.2833,-98.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Xochimilco,19.3417,-98.325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Xochitecatitla,19.2389,-98.3542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Xolitzintla,19.0833,-98.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Xoxtla,19.1833,-98.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Zacualpan,19.2431,-98.2597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Yeloxochtl,19.23,-98.44,1,1,2006,0,0,0,Berg,178,Black,S+N,3919,1e25
W,Tlaloc (Tlalocatepetl),19.25,-98.43,1,1,2006,0,0,0,Berg,178,Black,S+N,4151,1e25
W,Cerro Mirador Grande,19.24,-98.43,1,1,2006,0,0,0,Berg,178,Black,S+N,3852,1e25
W,Telapon,19.22,-98.43,1,1,2006,0,0,0,Berg,178,Black,S+N,4081,1e25
